Reference,sortdate
"Barocelli 1918","1,918"
"Baserga 1911","1,911"
"Ghezzi 1911","1,911"
"Giussani 1911","1,911"
"Giussani 1914","1,914"
"Giussani 1917-8","1,917"
"Giussani 1919","1,917"
"Herbig 1911","1,911"
"Hirt 1917","1,917"
"Lattes & Nicodemi 1913","1,913"
"Lattes 1914","1,914"
"Loth 1916","1,916"
"Müller 1913","1,913"
"Pometta 1917","1,917"
"Rhŷs 1912","1,911"
"Rhŷs 1913","1,913"
"Rhŷs 1914","1,913"
"Scherman & Bezold 1916","1,916"
"Solmsen 1911","1,911"
"Sommer 1914","1,914"
"Thurneysen 1916","1,916"
"Ulrich 1914","1,914"
"Walde 1917","1,917"
"Wiedmer-Stern 1910","1,910"
