File,"type image"
"File:BG·1 Bergamo photo Solinas.jpg",photo
"File:BG·2.1 photo Morandi.png",photo
"File:BG·20 photo Morandi.png",photo
"File:BG·21 Verdello photo Solinas.jpg",photo
"File:BG·23 Fornovo San Giovanni photo Morandi.png",photo
"File:BG·23 photo Morandi.png",photo
"File:BG·40 Caravaggio photo1.png",photo
"File:BG·40 Caravaggio photo2.png",photo
"File:BG·40 photo.JPG",photo
"File:BI·1 Cerrione photo.png",photo
"File:Bowl TI·6 Giubiasco photo2.jpg",photo
"File:Brenot 1998 24 01.png",photo
"File:Brenot 1998 24 02.png",photo
"File:Brenot 1998 24 03.png",photo
"File:Brenot 1998 24 05.png",photo
"File:Brenot 1998 24 06.png",photo
"File:Brenot 1998 24 10.png",photo
"File:Brenot 1998 24 11.png",photo
"File:Brenot 1998 24 12.png",photo
"File:Castelfranco 215.JPG",photo
"File:Castelfranco 216.JPG",photo
"File:Castelfranco 217.png",photo
"File:Castelfranco 218.png",photo
"File:Castelfranco 220.JPG",photo
"File:Castelfranco 221.png",photo
"File:Castelfranco 222.png",photo
"File:Collezione Castelfranco photo1.png",photo
"File:Collezione Castelfranco photo2.png",photo
"File:Cresci Marrone & Solinas 2013 p28 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p32 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p35 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p38 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p41 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p44 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p46 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p50 photo.png",photo
"File:De Giuli 1978-9 246 fig1.png",photo
"File:De Giuli 1978-9 247 fig2.png",photo
"File:De Giuli 1978-9 248 fig3.png",photo
"File:De Giuli 1978-9 249 fig4.png",photo
"File:Gambari&Colonna 1988 pl44a.jpg",photo
"File:Gambari&Colonna 1988 pl44b.jpg",photo
"File:Gambari&Colonna 1988 pl45a.jpg",photo
"File:Gambari&Colonna 1988 pl45b.jpg",photo
"File:Gambari&Colonna 1988 pl49.jpg",photo
"File:Giani 1.png",photo
"File:Giani 2.png",photo
"File:Giani beakers.png",photo
"File:GR·1 Mesocco Foto1.JPG",photo
"File:GR·2 Foto1.JPG",photo
