,Category
"File:Morandi 1999 193 fig3.jpg",Category:File
"File:Morandi 1999 194 fig1.jpg",Category:File
"File:Morandi 1999 194 fig2.jpg",Category:File
"File:Morandi 1999 195 fig1.jpg",Category:File
"File:Morandi 1999 195 fig2.jpg",Category:File
"File:Morandi 1999 196 fig1.jpg",Category:File
"File:Morandi 1999 196 fig2.jpg",Category:File
"File:Morandi 1999 197 fig1.jpg",Category:File
"File:Morandi 1999 197 fig2.jpg",Category:File
"File:Morandi 1999 197 fig3.jpg",Category:File
"File:Morandi 1999 198 fig1.jpg",Category:File
"File:Morandi 1999 199 fig1.jpg",Category:File
"File:Morandi 1999 199 fig2.jpg",Category:File
"File:Morandi 1999 199 fig3.jpg",Category:File
"File:Morandi 1999 201 fig3.jpg",Category:File
"File:Morandi 1999 201 fig4.jpg",Category:File
"File:Morandi 1999 203 fig3.jpg",Category:File
"File:Morandi 1999 204 fig1.jpg",Category:File
"File:Morandi 1999 204 fig2.jpg",Category:File
"File:Morandi 2004 799 148.png",Category:File
"File:Morandi 2004 799 153.png",Category:File
"File:Morandi 2004 800 158.png",Category:File
"File:Morandi 2004 800 161.png",Category:File
"File:Morandi 2004 800 167.png",Category:File
"File:Morandi 2004 802 185.png",Category:File
"File:Morandi 2004 802 186.png",Category:File
"File:Morandi 2004 802 187.png",Category:File
"File:Morandi 2004 803 193.png",Category:File
"File:Morandi 2004 803 196a.png",Category:File
"File:Morandi 2004 803 196b.png",Category:File
NM·5,Category:Coin
NO·1,Category:Inscription
"NO·1 Castelletto sopra Ticino",Category:Object
NO·8,Category:Inscription
"NO·8 Oleggio",Category:Object
Numismatics,Category:Overview
PV·4,Category:Inscription
"Pisani 1964",Category:Reference
"File:Solinas 1995 056.jpg",Category:File
TI·1,Category:Inscription
"TI·1 Gudo",Category:Object
TI·12,Category:Inscription
"TI·12 Giubiasco",Category:Object
TI·13,Category:Inscription
"TI·13 Giubiasco",Category:Object
TI·14,Category:Inscription
"TI·14 Giubiasco",Category:Object
TI·2,Category:Inscription
"TI·2 Giubiasco",Category:Object
TI·21,Category:Inscription
"TI·21 Locarno",Category:Object
TI·22,Category:Inscription
"TI·22 Locarno",Category:Object
TI·23,Category:Inscription
"TI·23 Locarno",Category:Object
TI·25,Category:Inscription
"TI·25 Locarno",Category:Object
TI·4,Category:Inscription
"TI·4 Giubiasco",Category:Object
TI·5,Category:Inscription
"TI·5 Giubiasco",Category:Object
TI·7,Category:Inscription
"The Cisalpine Celtic Languages",
"VA·1 Ardena",Category:Object
VA·1.1,Category:Inscription
VA·1.2,Category:Inscription
VA·3,Category:Inscription
"VA·3 Sesto Calende",Category:Object
VA·5,Category:Inscription
VB·1,Category:Inscription
"VB·1 Ornavasso",Category:Object
VB·16,Category:Inscription
"VB·16 Ornavasso",Category:Object
VB·19,Category:Inscription
"VB·19 Gravellona Toce",Category:Object
VB·2,Category:Inscription
"VB·2 Ornavasso",Category:Object
"VB·3 Ornavasso",Category:Object
VB·3.1,Category:Inscription
VB·4,Category:Inscription
"VB·4 Ornavasso",Category:Object
VB·5,Category:Inscription
"VB·5 Ornavasso",Category:Object
VR·12,Category:Inscription
aev,Category:Word
ateratos,Category:Word
atios,Category:Word
aśeś,Category:Word
eripoχios,Category:Word
koiśa,Category:Word
lekatos,Category:Word
meiva,Category:Word
musu,Category:Word
ośoris,Category:Word
plai,Category:Word
plialeθu,Category:Word
plioiso,Category:Word
pou,Category:Word
rik,Category:Word
rikanas,Category:Word
rikoi,Category:Word
spuris,Category:Word
uase,Category:Word
uasekia,Category:Word
zv,Category:Word
