File,format
File:E3.png,upright
File:E3d.png,upright
File:E4.png,upright
File:E4d.png,upright
File:E5.png,upright
File:E5d.png,upright
File:E6.png,upright
File:E6d.png,upright
File:E7.png,upright
File:E7d.png,upright
File:E8.png,upright
File:E8d.png,upright
File:E9.png,upright
File:E9d.png,upright
File:Ed.png,upright
File:G.png,upright
"File:GR·1 Mesocco Foto1.JPG",upright
"File:GR·2 Präz Foto1.jpg",upright
"File:GR·2 Präz with Schumacher Foto2.jpg",upright
"File:Gambari&Colonna 1988 122fig3.jpg",upright
"File:Gambari&Colonna 1988 161fig24.jpg",upright
"File:Gambari&Colonna 1988 pl49.jpg",upright
File:Gd.png,upright
"File:Giani 1.png",upright
"File:Giani 1824 Taf IV.17.png",upright
"File:Giani 2.png",upright
"File:Giussani1914 53 fig2.jpg",upright
"File:Guichard et al. 1988 fig7.102.png",upright
File:H.png,upright
File:Hd.png,upright
File:I.png,upright
File:I2.png,upright
File:I2d.png,upright
File:I3.png,upright
File:I3d.png,upright
File:Id.png,upright
"File:JU·1 drawing Verger.png",upright
File:K.png,upright
File:K2.png,upright
File:K2d.png,upright
File:K3.png,upright
File:K3d.png,upright
File:K4.png,upright
File:K4d.png,upright
File:K5.png,upright
File:K5d.png,upright
File:K6.png,upright
File:K6d.png,upright
File:K7.png,upright
File:K7d.png,upright
