Object,"sortdate find"
"BE·1 Münsingen","1,909"
"BS·4 Brescia","1,905"
"BS·8 Brescia","1,905"
"CO·69 Ossuccio","1,907"
"MI·1 Nosate","1,905"
"NO·18 Miasino","1,903"
"TI·2 Giubiasco","1,901"
"TI·3 Giubiasco","1,901"
"TI·4 Giubiasco","1,901"
"TI·5 Giubiasco","1,901"
"TI·6 Giubiasco","1,901"
"TI·7 Giubiasco","1,901"
"TI·8 Giubiasco","1,901.11"
"TI·9 Giubiasco","1,901.02"
"TI·10 Giubiasco","1,901.091"
"TI·11 Giubiasco","1,901.091"
"TI·12 Giubiasco","1,901.031"
"TI·13 Giubiasco","1,900.11"
"TI·14 Giubiasco","1,901"
"TI·15 Giubiasco","1,901.11"
