Inscription,script
AO·1.1,"North Italic script"
AO·1.2,"North Italic script"
AO·2,"North Italic script"
AO·3,"North Italic script"
AO·4,"North Italic script"
BG·1,"North Italic script"
BG·2.1,"North Italic script"
BG·3,"North Italic script"
BG·4,"North Italic script"
BG·6,"North Italic script"
BG·7,"North Italic script"
BG·8,"North Italic script"
BG·11,"North Italic script"
BG·13,"North Italic script"
BG·15,"North Italic script"
BG·16,"North Italic script"
BG·17,"North Italic script"
BG·18,"North Italic script"
BG·21,"North Italic script"
BG·23,"North Italic script"
BG·24,"North Italic script"
BG·25,"North Italic script"
BG·28.1,"North Italic script"
BG·29,"North Italic script"
BG·30,"North Italic script"
BG·31,"North Italic script"
BG·32,"North Italic script"
BG·34,"North Italic script"
BG·37,"North Italic script"
BG·38,"North Italic script"
BG·39,"North Italic script"
BG·40,"North Italic script"
BG·43,"North Italic script"
BG·46,"North Italic script"
BG·49,"North Italic script"
BI·1,"North Italic script"
BI·2,"North Italic script"
BI·3,"North Italic script"
BI·4,"North Italic script"
BI·5,"North Italic script"
BI·6,"North Italic script"
BI·7,"North Italic script"
BI·8,"North Italic script"
BR·1,"North Italic script"
BS·1,"North Italic script"
BS·7,"North Italic script"
BS·9,"North Italic script"
BS·11,"North Italic script"
BS·12,"North Italic script"
BS·13,"North Italic script"
