,"culture archaeological"
NO·4,"La Tène C,La Tène D"
NO·27,"La Tène C"
NO·28,"La Tène C"
PD·1,"La Tène A,La Tène B,La Tène C"
TI·14,"La Tène C"
TI·19,"La Tène B 2,La Tène C,La Tène D"
TI·26,"La Tène B,La Tène C"
TI·29,"La Tène B,La Tène C"
TI·30,"La Tène B,La Tène C"
TI·31,"La Tène B,La Tène C"
TI·32,"La Tène B,La Tène C"
TI·33,"La Tène B,La Tène C"
TI·34.1,"La Tène B,La Tène C"
TI·34.2,"La Tène B,La Tène C"
TI·34.3,"La Tène B,La Tène C"
TI·35,"La Tène B,La Tène C"
TI·36.1,"La Tène B,La Tène C"
TI·36.2,"La Tène B,La Tène C"
TI·37,"La Tène B,La Tène C"
TI·38,"Golasecca III A,La Tène B,La Tène C"
