Inscription,"culture archaeological"
AO·4,"La Tène D"
BG·10,"La Tène D"
BG·12,"La Tène D"
BG·34,"La Tène D,La Tène D 2"
BG·40,"La Tène D"
BS·7,"La Tène D"
BS·14,"La Tène D"
BS·18,"La Tène D"
BS·19,"La Tène D"
BS·20,"La Tène D"
BS·21,"La Tène D"
CO·64.1,"La Tène D"
CO·64.2,"La Tène D"
MI·1,"La Tène D"
MI·8,"La Tène D"
MI·13,"La Tène D"
MI·24,"La Tène C 1,La Tène D"
MI·25,"La Tène D"
NO·4,"La Tène C,La Tène D"
NO·23,"La Tène D"
NO·24,"La Tène D"
TI·5,"La Tène D"
TI·9,"La Tène D,La Tène C 2,Augustan"
TI·11,"La Tène D"
TI·12,"La Tène D"
TI·13,"La Tène D"
TI·17,"La Tène D,La Tène C 2,Augustan,Tiberian"
TI·19,"La Tène B 2,La Tène C,La Tène D"
TI·21,"La Tène D"
TI·22,"La Tène D"
TI·23,"La Tène D"
TI·24,"La Tène D"
TI·25,"La Tène D"
TI·46,"La Tène D"
TI·49,"La Tène C,Augustan,La Tène D"
TI·50,"La Tène D,Augustan,La Tène C 2"
TI·51,"La Tène D,Augustan"
TI·52,"La Tène D,Augustan"
VA·7,"La Tène D"
VA·8,"La Tène D"
VA·9,"La Tène D"
VA·10,"La Tène D"
VA·11,"La Tène D"
VA·12,"La Tène D"
VA·19,"La Tène D"
VA·20,"La Tène D"
VA·21,"La Tène D"
VA·22,"La Tène D"
VA·23,"La Tène D"
VA·24,"La Tène D"
VA·27,"La Tène D"
VB·1,"La Tène D"
VB·6,"La Tène D"
VB·16,"La Tène D"
VB·20,"La Tène D"
VR·16,"La Tène C,La Tène D"
VR·17,"La Tène C,La Tène D"
VR·19,"La Tène D"
VR·24,"La Tène D"
VR·25,"La Tène D"
VR·26,"La Tène D"
VR·27,"La Tène D"
VR·28,"La Tène D"
VR·29,"La Tène D"
VR·30,"La Tène D"
VR·31,"La Tène D"
VR·32,"La Tène D"
VR·33,"La Tène D"
VR·34,"La Tène D"
