Reference,sortdate
"Dell'Era 2018","2,018"
"Dell'Era 2019","2,019"
"Della Casa 2017","2,017"
"De Marinis et al. 2017","2,017"
"Dunkel 2014","2,014"
"Dupraz 2015","2,015"
"Egetmeyer 2015","2,015"
"Eska & Mercado 2011","2,011"
"Eska & Wallace 2011","2,011"
"Eska 2013","2,013"
"Eska 2015","2,015"
"Eska 2017","2,017"
"Eska 2018","2,018"
"Eska 2019","2,019"
ET²,"2,014"
"Facchinetti & Miedico 2015","2,015"
"Falileyev 2010","2,010"
"Falileyev 2014","2,014"
"Falileyev 2017","2,017"
"Falileyev 2019","2,019"
"Fortunati et al. 2018","2,018"
"Franc 2018","2,018"
"Gambacurta & Ruta Serafini 2017","2,017"
"Gambacurta 2013","2,013"
"Gambari & Cerri 2011","2,011"
"Gambari 2011","2,011"
"Gambari 2017a","2,017"
"Gambari 2017b","2,017"
"Gambari 2018","2,018"
"Gambari 2019","2,019"
"García Alonso 2013","2,013"
"Gaucci 2014","2,014"
"Geiser et al. 2012","2,012"
"Giostra 2018","2,018"
"Goddard 2018","2,018"
"Gorini 2014","2,014"
"Grassi & Pizzo 2014","2,014"
"Guštin & David 2014","2,014"
"Haeussler & King 2017","2,017"
"Harari 2017","2,017"
"Harari 2017b","2,017"
"Hiriart et al. 2018","2,018"
"Höfler 2017","2,017"
"Höfler 2017b","2,017"
"Jospin & Dalaine 2011","2,011"
"Krisch & Lindner 2011","2,011"
"Kroonen 2013","2,013"
"Lacroix 2016","2,016"
"Lamanna 2014","2,014"
"Lambert & Pilon 2018","2,018"
