Object,"culture archaeological"
"AS 3.1 Castelnuovo Berardenga",unknown
"BG·1 Bergamo",unknown
"BG·2 Bergamo",unknown
"BG·3 Bergamo",unknown
"BG·4 Bergamo",unknown
"BG·5 Bergamo",unknown
"BG·6 Bergamo",unknown
"BG·9 Bergamo",unknown
"BG·11 Bergamo",unknown
"BG·13 Bergamo",unknown
"BG·14 Bergamo",unknown
"BG·15 Parre",unknown
"BG·16 Parre",unknown
"BG·17 Parre",unknown
"BG·18 Parre",unknown
"BG·19 Parre",unknown
"BG·23 Fornovo San Giovanni",unknown
"BG·24 Fornovo San Giovanni",unknown
"BG·25 Fornovo San Giovanni",unknown
"BG·41 Carona",unknown
"BG·42 Bergamo",unknown
"BG·43 Bergamo",unknown
"BG·44 Bergamo",unknown
"BG·45 Bergamo",unknown
"BG·46 Bergamo",unknown
"BG·47 Bergamo",unknown
"BG·48 Bergamo",unknown
"BR·1 Marseille",unknown
"BS·5 Brescia",unknown
"BS·6 Brescia",unknown
"BS·8 Brescia",unknown
"BS·22 Cividate Camuno",unknown
"BS·23 Urago d'Oglio",unknown
"BS·25 Brescia",unknown
"BS·26 Brescia",unknown
"CO·1 Gravedona",unknown
"CO·2 Rondineto",unknown
"CO·3 Rondineto",unknown
"CO·4 Rondineto",unknown
"CO·5 Rondineto",unknown
"CO·7 Rondineto",unknown
"CO·8 Rondineto",unknown
"CO·12 Rondineto",unknown
"CO·13 Rondineto",unknown
"CO·14 Rondineto",unknown
"CO·17 Rondineto",unknown
"CO·18 Rondineto",unknown
"CO·19 Rondineto",unknown
"CO·20 Rondineto",unknown
"CO·21 Rondineto",unknown
"CO·22 Rondineto",unknown
"CO·23 Rondineto",unknown
"CO·26 Rondineto",unknown
"CO·27 Rondineto",unknown
"CO·28 Rondineto",unknown
"CO·31 Rondineto",unknown
"CO·32 Rondineto",unknown
"CO·33 Rondineto",unknown
"CO·34 Rondineto",unknown
"CO·35 Rondineto",unknown
"CO·36 Rondineto",unknown
"CO·37 Rondineto",unknown
"CO·38 Rondineto",unknown
"CO·39 Rondineto",unknown
"CO·40 Rondineto",unknown
"CO·41 Rondineto",unknown
"CO·42 Rondineto",unknown
"CO·43 Rondineto",unknown
"CO·44 Rondineto",unknown
"CO·45 Rondineto",unknown
"CO·46 Rondineto",unknown
"CO·48 Prestino",unknown
"CO·49 Prestino",unknown
"CO·50 Prestino",unknown
"CO·51 Prestino",unknown
"CO·52 Prestino",unknown
"CO·56 Prestino",unknown
"CO·61 Prestino",unknown
"CO·67 Como",unknown
"CO·68 Como",unknown
"CO·71 San Fermo della Battaglia",unknown
"CO·80 Alzate Brianza",unknown
"CO·81 Rondineto",unknown
"CO·82 Rondineto",unknown
"Cl 3.2 Chiusi",unknown
"Cr 3.22 Cerveteri",unknown
"GR·2 Präz",unknown
"Li 1.1 Busca",unknown
"Li 1.2 Genova",unknown
"MI·6 Milano",unknown
"MI·7 Cernusco sul Naviglio",unknown
"MI·9 Milano",unknown
"MI·10 Milano",unknown
"MI·11 Milano",unknown
"MI·12 Milano",unknown
"MN·1 Bagnolo San Vito",unknown
"MS·1 Aulla",unknown
"MS·2 Villafranca in Lunigiana",unknown
"MS·3 Bagnone",unknown
"MS·4 Filattiera",unknown
