Word,number
anarekartos,sg.
anareuiśeos,sg.
anatikou,sg.
anisa,sg.
anokopokios,sg.
anteśilu,sg.
apios,sg.
apueso,sg.
argantocomaterecus,sg.
arimai,sg.
ariśai,sg.
arkatokomaterekos,sg.
arki,sg.
artebuθz,sg.
artonis,sg.
aruki,sg.
aststaz,sg.
atai,sg.
atbiti,sg.
atecua,sg.
ateknati,sg.
atekua,sg.
atepa,sg.
ateporix,sg.
atepu,sg.
ateratos,sg.
aterio,sg.
ateuloipitus,sg.
atiaki,sg.
atieki,sg.
atilonei,sg.
atios,sg.
atis,sg.
atissius,sg.
atlatu,sg.
atom,sg.
auai,sg.
aui,sg.
aunmi,sg.
autesai,sg.
azus,sg.
aśeś,sg.
aśkoneti,sg.
aśkonetio,sg.
aśmina,sg.
aśouni,sg.
aśuesa,sg.
broχθui,sg.
caledonos,sg.
celθestra,sg.
