,Description,Category
"File:Morandi 2004 647 190.jpg","Inscription CO·58 from Morandi",Category:File
"File:Morandi 2004 647 191.jpg","Inscription CO·59 from Morandi",Category:File
"File:Morandi 2004 647 193.jpg","Inscription `CO·62´ ''zv ośoris''",Category:File
"File:Morandi 2004 647 195.jpg","Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''",Category:File
"File:Morandi 2004 647 196.jpg","Inscription `CO·65´ ''atiaki''",Category:File
"File:Morandi 2004 647 197.jpg","Inscription CO·66 from Morandi",Category:File
"File:Morandi 2004 656 200.jpg","Inscription `CO·73´ ''alios''",Category:File
"File:Morandi 2004 656 201.jpg","Inscription `CO·74´ ''prn''",Category:File
"File:Morandi 2004 656 205.png","Inscription `CO·78´ ''at''",Category:File
"File:Morandi 2004 656 206.jpg","Inscription `CO·79´ ''uitilios''",Category:File
"File:Morandi 2004 667 224.jpg","Inscription BG·21 from Morandi 2004",Category:File
"File:Morandi 2004 667 225.jpg","Inscription BG·22 from Morandi",Category:File
"File:Morandi 2004 667 231.jpg","Inscription BS·1 from Morandi",Category:File
"File:Morandi 2004 679 235.jpg","Inscription `BS·5´ ''takos''",Category:File
"File:Morandi 2004 679 237.jpg","Inscription `BS·7´ ''kro''",Category:File
"File:Morandi 2004 679 238.jpg","Inscription `BS·9´ ''rik''",Category:File
"File:Morandi 2004 679 240.jpg","Inscription `BS·11´ ''rik''",Category:File
"File:Morandi 2004 679 241.jpg","Inscription `BS·12´ ''aruki''",Category:File
"File:Morandi 2004 679 242.jpg","Inscription `BS·13´ ''aruki''",Category:File
"File:Morandi 2004 679 243.jpg","Inscription `BS·14´ ''aru??''",Category:File
"File:Morandi 2004 679 244.jpg","Inscription BS·15 from Morandi 2004",Category:File
"File:Morandi 2004 679 245.jpg","Inscription `BS·16´ ''atlatu''",Category:File
"File:Morandi 2004 679 246.jpg","Inscription `BS·17´ ''koplutus''",Category:File
"File:Morandi 2004 679 247.jpg","Inscription `BS·18´ ''pisa''",Category:File
"File:Morandi 2004 679 248.jpg","Inscription `BS·19´ ''uasi''",Category:File
"File:Morandi 2004 679 249.jpg","Inscription `BS·20´ ''mi(t)a''",Category:File
"File:Morandi 2004 689 251.jpg","Inscription `VR·1´ ''komonos''",Category:File
"File:Morandi 2004 689 253.jpg","Inscription `VR·3.2´ ''utme'' (or ''utśe'')",Category:File
"File:Morandi 2004 689 255.jpg","Inscription `VR·5´ ''kulsius''",Category:File
"File:Morandi 2004 689 257.jpg","Inscription `VR·7´ ''ateporix''",Category:File
"File:Morandi 2004 689 260.jpg","Inscription `VR·10´ ''piretos''",Category:File
"File:Morandi 2004 689 262.jpg","Inscription `VR·12´ ''musu''",Category:File
"File:Morandi 2004 689 263.jpg","Inscription `VR·13´ ''kulopoui''",Category:File
"File:Morandi 2004 689 264.jpg","Inscription `VR·14´ ''keleśu''",Category:File
"File:Morandi 2004 689 265.jpg","Inscription `VR·15´ ''kośio''",Category:File
"File:Morandi 2004 689 268.jpg","Inscription `VR·18´ ''tokua'' (or ''tokra'')",Category:File
"File:Morandi 2004 690.jpg","Inscription `VR·20´ ''apios'' (or ''alios'')",Category:File
"File:Morandi 2004 694 270.jpg","Inscription `BS·22´ ''ezuíi ...''",Category:File
"File:Morandi 2004 699 272.jpg","Inscription `SP·1´ ''mezu nemuśus''",Category:File
"File:Morandi 2004 699 273.jpg","Inscription `MS·1´ ''vemetuvis''",Category:File
"File:Morandi 2004 699 274.jpg","Inscription `MS·2´ ''uvezaruapus'' (?)",Category:File
"File:Morandi 2004 699 276.jpg","Legend ''areuiz(i)e(s)'' on coin `NM·19´",Category:File
"File:Morandi 2004 701 277a.jpg","Front side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´",Category:File
"File:Morandi 2004 701 277b.jpg","Back side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.3´ and `PG·1.4´",Category:File
"File:Morandi 2004 706.png","Drawing of inscription TI·24 from Morandi",Category:File
"File:Morandi 2004 707.png","Inscription TI·38 from Morandi",Category:File
"File:Morandi 2004 707a.png","Stela TI·38 Pregassona with inscription TI·38 from Morandi",Category:File
"File:Morandi 2004 708.png","Inscription TI·27.2 from Morandi",Category:File
"File:Morandi 2004 709 fig34.png","Inscription MI·14 from Morandi",Category:File
"File:Morandi 2004 712 fig35.png","Detail of BG·31 Verdello with inscription BG·31 from Morandi",Category:File
