Morpheme,Type,Meaning,Function,Language
-ā,inflectional,,"nom. sg. (''ā''-stem)",Celtic
-ā-,derivational,,"composition vowel",Celtic
-a-,derivational,,"composition vowel",Celtic
ad-,lexical,"'to; very'",intensifying,Celtic
ag-,lexical,"'battle'; 'lead, do'(?)",,Celtic
aged-,lexical,unknown,,Celtic
-āi̯,inflectional,,"dat. sg. (''ā''-stem)",Celtic
ai̯u-,lexical,"'lifeforce, lifetime'",,Celtic
-āk-,derivational,,"adjectival (hypocoristic?, patronymic?)",Celtic
alk-,lexical,"'elk' (?)",,Celtic
-ām,inflectional,,"acc. sg. (''ā''-stem)",Celtic
ambi-,lexical,'around',,Celtic
an-,lexical,unknown,,Celtic
"an- (privative)",derivational,,privative,Celtic
ande-,lexical,"'(with)in, beneath; very' (?)",,Celtic
are-,lexical,"'in front, before, near, east of'",,Celtic
art-,lexical,'bear',,Celtic
-ās,inflectional,,"gen. sg. (''ā''-stem)",Celtic
ass-,lexical,unknown,,Celtic
-at-,derivational,,unknown,Celtic
ate-,lexical,"'again; very'",intensifying,Celtic
ater-,lexical,'father',,Celtic
at(t)-,lexical,unknown,,Celtic
au̯-,lexical,"'grandson, descendant'",,Celtic
banu̯-,lexical,"'young pig'",,Celtic
belg-,lexical,"'proud / wrathful' (?)",,Celtic
bi-,lexical,"'strike, hit'",,Celtic
bir(r)-,lexical,"'short' (?)",,Celtic
bit-,lexical,"'world, age, life'",,Celtic
biu̯-,lexical,"'alive, vital'",,Celtic
brig-,lexical,"'height, mountain, fortress'",,Celtic
brīg-,lexical,"'worth, honour'",,Celtic
brist-,lexical,'fight',,Celtic
brū-,lexical,uncertain,,Celtic
brog-,lexical,"'border, territory'",,Celtic
buđ-,lexical,unknown,,Celtic
bog-,lexical,'break',,Celtic
bou̯-,lexical,"'cow, cattle'",,Celtic
bou̯d-,lexical,'victory',,Celtic
dall-,lexical,'blind',,Celtic
dēu̯-,lexical,'god',,Celtic
dī-,lexical,'from',"privative, intensifying",Celtic
dubn-,lexical,"'deep; world'",,Celtic
dūr-,lexical,"'hard' ('long'?)",,Celtic
dut-,lexical,unknown,,Celtic
-e,inflectional,,"3<sup>rd</sup> person singular past",Celtic
-e-,derivational,,"composition vowel",Celtic
-ed-,derivational,,unclear,Celtic
-ei̯,inflectional,,"dat. sg. (''i''-stem)",Celtic
el-,lexical,"'many, much'",,Celtic
