,Language,"adapted to",Type,Meaning
a?,unknown,,undeterminable,unknown
a?(,unknown,,undeterminable,unknown
aasin,unknown,,unclear,unknown
)ae?(,unknown,,undeterminable,unknown
aev,unknown,,,"beginning of alphabet"
ai,unknown,,undeterminable,undeterminable
aiero,unknown,,"prob. proper noun","'Aiero' (?)"
)ais(,unknown,,undeterminable,unknown
)akle(,unknown,,undeterminable,unknown
akplu,unknown,,undeterminable,unknown
alauki,unknown,,"proper noun","""of Alaukos"""
amu?,unknown,,undeterminable,unknown
)?an,unknown,,undeterminable,unknown
an,unknown,,undeterminable,unknown
anask,unknown,,undeterminable,-
aś,unknown,,undeterminable,unknown
aśoip(,unknown,,undeterminable,unknown
aśu?,unknown,,undeterminable,unknown
ari,unknown,,undeterminable,"abbreviation of a name?"
as(,unknown,,undeterminable,unknown
as,unknown,,undeterminable,unknown
aus,unknown,,undeterminable,unknown
cinis,unknown,,,unknown
cnren,unknown,,unclear,"abbreviation of a name?"
ds,unknown,,undeterminable,"probably an abbreviation"
ea,unknown,,undeterminable,unknown
)ei(,unknown,,undeterminable,unknown
)?ele(,unknown,,undeterminable,undeterminable
es,unknown,,undeterminable,unknown
eu,unknown,,undeterminable,unknown
eui,unknown,,undeterminable,unknown
ev?(,unknown,,undeterminable,unknown
ezuiíχaizi,unknown,,,unknown
i?,unknown,,undeterminable,unknown
ial,unknown,,undeterminable,unknown
iam,unknown,,undeterminable,unknown
)ias(,unknown,,undeterminable,unknown
iiuotove,unknown,,unclear,unknown
il,unknown,,"prob. proper noun","abbreviation (?)"
ila(,unknown,,"prob. proper noun","'for the son of Ila°' (?)"
?i?mi,unknown,,undeterminable,unknown
in,unknown,,undeterminable,unknown
ina,unknown,,"prob. proper noun","""Ina""?"
)??ipaitit(,unknown,,undeterminable,unknown
)iunθanaχa,unknown,,"prob. proper noun",unknown
k??,unknown,,undeterminable,unknown
ka(,unknown,,undeterminable,unknown
kar,unknown,,undeterminable,unknown
keputus,unknown,,"proper noun","""Keputus"""
kia,unknown,,undeterminable,unknown
)kicrisi,unknown,,"proper noun","'of Kikrisos'"
kl,unknown,,"proper noun","abbreviation (?)"
ko,unknown,,undeterminable,undeterminable
koplutus,unknown,,"proper noun",-
kpp,unknown,,undeterminable,unknown
kr,unknown,,undeterminable,unknown
kri,unknown,,undeterminable,unknown
kro,unknown,,undeterminable,unknown
kuimitrui,unknown,,"proper noun","'for Kuimitros'"
kur,unknown,,undeterminable,unknown
kut,unknown,,undeterminable,unknown
la,unknown,,undeterminable,unknown
m(,unknown,,undeterminable,undeterminable
)m(,unknown,,undeterminable,unknown
??ma,unknown,,"prob. proper noun",undeterminable
mar,unknown,,undeterminable,unknown
mei,unknown,,undeterminable,unknown
meiva,unknown,,"prob. proper noun","""Meiva"""
meśiolano,unknown,,"proper noun","'from Mediolanum' or 'Mediolano'"
mezunemuśus,unknown,,noun,unknown
)mit(,unknown,,undeterminable,unknown
)miu(,unknown,,undeterminable,unknown
moc,unknown,,"prob. proper noun","abbreviation of a name like ""Moc(onis)""?"
mou,unknown,,undeterminable,unknown
)n,unknown,,undeterminable,unknown
nar,unknown,,undeterminable,unknown
)ner(,unknown,,undeterminable,unknown
)nerio?o(,unknown,,undeterminable,unknown
o(,unknown,,undeterminable,unknown
obalza,unknown,,"proper noun","""Obalda"""
)ones,unknown,,noun,undeterminable
)osik(,unknown,,undeterminable,unknown
)ouki?(,unknown,,undeterminable,unknown
p?(,unknown,,"prob. proper noun","'for the son of P°'"
p.,unknown,,"prob. proper noun","abbreviation of ""P(...)"""
p(,unknown,,"prob. proper noun","'for the son of P°'"
pa,unknown,,undeterminable,unknown
)pa(,unknown,,undeterminable,unknown
)??paiei?,unknown,,undeterminable,undeterminable
)pat(,unknown,,undeterminable,unknown
pei(,unknown,,undeterminable,unknown
pelesi(,unknown,,unclear,unknown
)pet(,unknown,,undeterminable,unknown
pit??,unknown,,undeterminable,unknown
)ploi(,unknown,,undeterminable,unknown
po,unknown,,undeterminable,unknown
pokru,unknown,,,unknown
pou,unknown,,"prob. proper noun",unknown
pri,unknown,,undeterminable,"abbreviation of a name?"
prn,unknown,,undeterminable,unknown
pu(,unknown,,undeterminable,unknown
)pv(,unknown,,undeterminable,unknown
ś(,unknown,,undeterminable,unknown
ś,unknown,,,unknown
)ś,unknown,,undeterminable,none
quormskla,unknown,,"prob. noun","unknown, maybe personal name?"
quormsklp,unknown,,unclear,unknown
)r,unknown,,undeterminable,unknown
ratmon,unknown,,unclear,unknown
raueni,unknown,,"proper noun",unknown
ru,unknown,,undeterminable,unknown
ruop,unknown,,unclear,-
sa,unknown,,undeterminable,unknown
sapst(,unknown,,"prob. noun",-
seiv,unknown,,undeterminable,unknown
sipiu,unknown,,"proper noun",'Sipiu'
sla(,unknown,,undeterminable,unknown
spt,unknown,,undeterminable,"unknown, prob. an abbreviation?"
spuris,unknown,Latin,"proper noun","'of Spuris' (?)"
stu(,unknown,,undeterminable,unknown
sura,unknown,,"proper noun","""Sura"" (name)"
ta(,unknown,,undeterminable,unknown
tak,unknown,,undeterminable,"maybe an abbreviation?"
te(,unknown,,undeterminable,unknown
)tek,unknown,,"prob. proper noun","abbreviation of a name ""Tek(...)""?"
ti,unknown,,unclear,unknown
tri(,unknown,,undeterminable,unknown
tu,unknown,,undeterminable,"abbreviation (?)"
tu??,unknown,,undeterminable,unknown
tuit,unknown,,undeterminable,unknown
tur,unknown,,undeterminable,"abbreviation (of a name)?"
u(,unknown,,undeterminable,unknown
ua,unknown,,undeterminable,unknown
uase,unknown,,unclear,-
ui,unknown,,undeterminable,unknown
uinoś,unknown,,noun,-
uipios,unknown,,"proper noun","'the Uipian'"
)?uka(,unknown,,undeterminable,unknown
)ume,unknown,,undeterminable,unknown
uo(,unknown,,undeterminable,unknown
ur,unknown,,undeterminable,unknown
usol,unknown,,"prob. noun",-
ut,unknown,,undeterminable,"abbreviation (?)"
utme,unknown,,unclear,-
utśe,unknown,,unclear,-
v,unknown,,undeterminable,undeterminable
va,unknown,,undeterminable,unknown
ve,unknown,,undeterminable,unknown
vev,unknown,,undeterminable,undeterminable
z,unknown,,undeterminable,unknown
zv,unknown,,undeterminable,unknown
§,unknown,,unclear,unknown
