Object,"culture archaeological"
"BG·27 Lovere","Roman imperial period"
"CO·77 Capiago Intimiano","Roman imperial period"
"NO·17 Oleggio","Roman imperial period"
"PD·2 Hajdina","Roman imperial period"
"PV·3 Garlasco","Roman imperial period"
"VA·30 Gerenzano","Roman imperial period"
"VB·11 Ornavasso","Roman imperial period"
"VB·12 Ornavasso","Roman imperial period"
"VB·13 Ornavasso","Roman imperial period"
"VB·14 Ornavasso","Roman imperial period"
"VB·15 Ornavasso","Roman imperial period"
"VB·17 Ornavasso","Roman imperial period"
"VB·18 Ornavasso","Roman imperial period"
"VR·11 Santa Maria di Zevio","Roman imperial period"
