Inscription,"coordinate n"
MI·10.4,45.459
MI·10.5,45.459
MI·10.6,45.459
MI·10.7,45.459
MI·10.8,45.459
MI·11,45.464
MI·12,45.464
MI·13,45.369
MI·19,45.464
MI·20,45.464
MI·21,45.464
MI·22,45.464
MI·23,45.464
MI·24,45.465
MI·25,45.465
MI·26,45.457
MI·6,45.464
MI·8,45.463
MI·9,45.463
NM·4,45.464
NO·23,45.412
NO·24,45.412
VC·1.1,45.335
VC·1.2,45.335
VR·1,45.293
VR·10,45.372
VR·11,45.372
VR·12,45.371
VR·13,45.371
VR·14,45.292
VR·15,45.292
VR·16,45.292
VR·17,45.292
VR·18,45.449
VR·19,45.438
VR·2,45.354
VR·20,45.346
VR·21,45.371
VR·22,45.371
VR·23,45.371
VR·24,45.443
VR·25,45.443
VR·26,45.443
VR·27,45.443
VR·28,45.443
VR·29,45.443
VR·3.1,45.354
VR·3.2,45.354
VR·30,45.443
VR·31,45.443
