,Text,Language
BG·35,cilo,Latin
BG·36.1,acetabla VIII,Latin
BG·36.2,tai,Celtic
BS·3.1,tetumus/sexti/dugiaua/saśadis,Latin
BS·3.2,θomezecuai/obauzanaθina,unknown
MI·2,atep,unknown
MI·15,seuuonis,Latin
MI·16,uin ?(?)nu,unknown
MI·17,caledonos,Celtic
NO·11,tur,unknown
NO·12,uin,unknown
NO·17.1,moc,unknown
NO·17.2,uinoc.faui,unknown
TI·10,ueṇu,Celtic
TI·53,mus,Celtic
VA·13,polios,Celtic
VA·16,akeśị,Celtic
VA·30,musu,Celtic
VB·14,????onis,unknown
VB·21,leucuro/moconis/f,Latin
VB·24,exobna/diuconis/f,Latin
VB·25,luto/artonis:f,Latin
VB·29,ueca/atbiti/f,Latin
VB·30,surica/ciponis/f,Latin
