Word,Meaning,Language
sipionios,"'the Sipionian'",Celtic
sipiu,'Sipiu',unknown
siuilios,'Siuilios',Celtic
snaśiouitos,'Snaśiouitos',Celtic
suloikei,"""to Suloigis""",Lepontic
surica,"""Surika""",Lepontic
sutiuakos,"""Sutiuakos""",Celtic
tanotaliknoi,"'sons of Dannotalos'","Cisalpine Gaulish"
teuoχtoni(o)n,"'gods and men'","Cisalpine Gaulish"
timirios,'Timirios',Celtic
tisiui,"'for Tisios'",Lepontic
tonoiso,"'of/from Tonos'",Celtic
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
trutitis,"""of Trutitio""",Celtic
uarsileos,"'son of Uarsilos'",Celtic
ueconis,"""of Vecu""",Celtic
uedicou,'Uedicou',Celtic
uericou,'Uericou',Celtic
uindonus,"'(son) of Uindu'",Celtic
uini,"'of Uin(i)os'",Celtic
uipios,"'the Uipian'",unknown
uiro,'Uiro(s)',Celtic
uiru,"""Uiru""",Celtic
uisa,'Uisa',Celtic
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
uosiu(,"'(for) Uosiu' (?)",Celtic
urenti,"'(son) of Urent(i)os'",Celtic
uvamokozis,"""the highest guest""",Lepontic
vemetuvis,"""Vemetuvis""",Celtic
vesia,'Vesia',Celtic
viku,-,Celtic
viχu,'Viχu',Lepontic
śium,"abbreviation (?)",Celtic
φanuaφi,"'(son) of Banuabios' or 'of the son of Banuabios'",Celtic
χoθioi,"'of Χoθios' or 'to Χoθios' (?)",Celtic
χoθios,'Χoθios',Celtic
