Reference,"type reference"
"Alpago Novello Ferrerio 1985","archaeological study"
"Amicone et al. 2020","archaeological study"
"Ampolo 1989","archaeological study,linguistic study,historical study"
"Banchieri 2003","archaeological study"
"Barelli 1878","archaeological study"
"Barelli 1878b","archaeological study"
"Barelli 1879","archaeological study"
"Baserga 1911","archaeological study"
"Bermond Montanari 1988","object edition,archaeological study,epigraphic study"
"Bertolone 1931","excavation report,archaeological study"
"Bertolone 1954","object edition,archaeological study"
"Bertolone 1957","archaeological study"
"Bezzi Martini 1987","excavation report,archaeological study"
"Bianchi et al. 1983","archaeological study,historical study"
"Binaghi 2001","archaeological study"
"Binaghi Leva 1990","archaeological study"
"Binaghi Leva 1990b","archaeological study"
"Binaghi Leva 1992","archaeological study"
"Biondani & Mazzeo Saracino 2017","archaeological study"
"Birkhan 1970","archaeological study,linguistic study,historical study"
"Bottinelli & Melley 1999","archaeological study"
"Brecciaroli Taborelli 2011b","excavation report,archaeological study"
"Casini & Tizzoni 2015","excavation report,archaeological study"
"Casini & Tizzoni 2015b","archaeological study"
"Casini 2003","archaeological study"
"Casini 2007","archaeological study"
"Casini et al. 2001","archaeological study"
"Castelfranco 1876","archaeological study"
"Castelfranco 1879","archaeological study,epigraphic study"
"Castelfranco 1886","archaeological study"
"Cattaneo et al. 2003","archaeological study"
"Cattani 1986","archaeological study"
"Cavalieri Manasse & Cresci Marrone 2015","archaeological study"
"Ceresa Mori 2001","archaeological study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Colonna 1974","archaeological study"
"Colonna 1981","archaeological study"
"Colonna 1998","archaeological study,historical study"
"Crivelli 1939","archaeological study"
"Crivelli 1943","archaeological study"
"Crivelli 1971","archaeological study"
"Crivelli 1973","archaeological study"
"Crivelli 1973b","archaeological study"
"Crivelli 1977","archaeological study"
"Crivelli 1982","archaeological study"
"Curk 1990","archaeological study"
"De Hoz 1992","archaeological study,linguistic study"
"Dell'Era 2019","archaeological study"
"Della Casa 2000","archaeological study"
"Della Porta et al. 1998","archaeological study"
