,language
"Lejeune 1985",French
"Lejeune 1987",French
"Lejeune 1988",French
"Lejeune 1988b",French
"Lejeune 1988c",French
"Lejeune 1990",French
"Longpérier 1861",French
"Longpérier 1877",French
"Longpérier 1883",French
"Loth 1916",French
"Marichal 1988",French
"Marstrander 1925",French
"Marstrander 1927",French
"Meid & Anreiter 1996","English,French,German,Spanish"
"Meid 1967","English,French,German"
"Meißner 2012","English,French,German,Italian"
"Morel 1965",French
"Morel 1981",French
"Morel 1987",French
"Motta 1992",French
"Mullen 2023",French
"Olivier & Markey 2010",French
"Paccolat et al. 2019",French
"Pallottino et al. 1966","English,French,German,Italian"
"Pautasso 1972b",French
"Pedersen 1925",French
"Pernet et al. 2006","Italian,French,German"
"Peyre 2017",French
"Piana Agostinetti 2018",French
"Poccetti 2009","French,Italian"
"Poccetti 2018",French
"Proceedings Bologna-Monterenzio 2006","French,Italian,unknown"
RIG,French
RIIG,"English,French"
"Rayssiguier & Guichard 1990",French
"Rolland & Olivier 2018",French
"Rolland 1949",French
"Rubat Borel & Paccolat 2008","French,Italian"
"Rubat Borel 2011",French
"Ruiz Darasse & Luján 2011",French
"Sambon 1903",French
"Schmidt 1996",French
"Schuermans 1867",French
"Società Archeologica Comense 1982","French,Italian"
"Svoronos 1890",French
"Tichy et al. 2003","English,French,German"
"Tori et al. 2004","Italian,French,German"
"Tori et al. 2010","Italian,French,German"
"Tovar 1963",French
"Tréziny et al. 1990",French
