,Category
NM·3,Category:Coin
NM·6.1,Category:Coin
NM·7,Category:Coin
NM·9,Category:Coin
NO·18,Category:Inscription
"NO·21 San Bernardino di Briona",Category:Object
NO·21.1,Category:Inscription
NO·21.2,Category:Inscription
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
Numismatics,Category:Overview
PG·1.1,Category:Inscription
PG·1.2,Category:Inscription
PG·1.3,Category:Inscription
PG·1.4,Category:Inscription
PV·1,Category:Inscription
SP·1,Category:Inscription
"SP·1 Zignago",Category:Object
TI·10,Category:Inscription
TI·11,Category:Inscription
TI·12,Category:Inscription
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
TI·38,Category:Inscription
TI·40,Category:Inscription
TI·41,Category:Inscription
TI·42,Category:Inscription
TI·6,Category:Inscription
TI·7,Category:Inscription
TI·8,Category:Inscription
TI·9,Category:Inscription
"The Cisalpine Celtic Languages",
VA·1.1,Category:Inscription
VA·5,Category:Inscription
VA·6,Category:Inscription
VB·2,Category:Inscription
VB·22,Category:Inscription
VB·3.1,Category:Inscription
VB·3.2,Category:Inscription
VB·3.3,Category:Inscription
VB·3.4,Category:Inscription
VB·3.5,Category:Inscription
aai,Category:Word
aes,Category:Word
aesia,Category:Word
alios,Category:Word
alk-,Category:Morpheme
alkouesi,Category:Word
alkouinos,Category:Word
amaśilu,Category:Word
amu?,Category:Word
ana,Category:Word
anarekartos,Category:Word
anareuiśeos,Category:Word
ande-,Category:Morpheme
anokopokios,Category:Word
anteśilu,Category:Word
are-,Category:Morpheme
ariuonepos,Category:Word
artuaś,Category:Word
atecua,Category:Word
ateknati,Category:Word
atekua,Category:Word
atepa,Category:Word
atepu,Category:Word
ateratos,Category:Word
atilonei,Category:Word
atios,Category:Word
atoś,Category:Word
azus,Category:Word
aśeś,Category:Word
aśkoneti,Category:Word
aśmina,Category:Word
aśouni,Category:Word
coisis,Category:Word
drutei,Category:Word
druti,Category:Word
ekr,Category:Word
eripoχios,Category:Word
esanekoti,Category:Word
esopnio,Category:Word
esopnos,Category:Word
exobna,Category:Word
gon(n)-,Category:Morpheme
iazus,Category:Word
iśos,Category:Word
kalite,Category:Word
karite,Category:Word
karnitu,Category:Word
karnitus,Category:Word
kasiloi,Category:Word
kasilos,Category:Word
kasios,Category:Word
kat,Category:Word
kepi,Category:Word
koimila,Category:Word
koisis,Category:Word
koiśa,Category:Word
komoneos,Category:Word
komonos,Category:Word
