Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
CO·61,1,,
CO·62,2,,
CO·63.1,2,,
CO·63.2,3,,
CO·64.1,2,,
CO·64.2,1,,
CO·67,4,,
CO·68,3,,
"CO·68 Como",1,,
CO·69,5,,
CO·7,4,,
CO·70,4,,
CO·71,3,,
CO·73,1,,
CO·74,1,,
"CO·74 Brunate",2,,
CO·75,3,,
"CO·75 Capiago Intimiano",1,,
CO·76,3,,
"CO·76 Capiago Intimiano",1,,"near type 5 after Lamboglia 1952"
CO·77,3,,
CO·78,1,,
"CO·78 Cantù",1,,
CO·8,3,,
CO·80,5,,
CO·81,1,,
"CO·81 Rondineto",1,,
CO·82,4,,
"CO·82 Rondineto",1,,
CO·9,1,,
"CO·9 Rondineto",1,,"probably of a patera"
"Campanile 1983b",1,,
"Cantù 1864",1,,
"Castelnuovo Berardenga",1,,
"Catalogo Somma Lombardo 1985",1,,
Cerveteri,1,,
"Chiesa 2000",1,,
Chiusi,1,,
"Cl 3.2",3,,
"Cl 3.2 Chiusi",5,,
"Colbert de Beaulieu 1960",1,,
"Conway 1933",1,,
"Cr 3.22",3,,
"Cr 3.22 Cerveteri",5,,
"Crawford 1985",1,,
"Crivelli 1940",1,,
DLG,1,,
"De Bernardo Stempel & Ködderitzsch 1991",1,,
"De Bernardo Stempel 1999",1,,
"De Bernardo Stempel 2003",1,,
