Reference,sortdate
"Egg 1988","1,988"
"Eichner 1989","1,989"
"Eska 1989","1,989"
"Festschrift Maetzke 1984","1,984"
"Fogolari & Prosdocimi 1988","1,988"
"Fondazione Pautasso 1988","1,988"
"Frei 1984","1,984"
"Frey 1990","1,989"
"Frontini 1985","1,985"
"Frontini 1987","1,987"
"Gambari & Colonna 1988","1,986"
"Gambari 1984","1,984"
"Gambari 1984b","1,984"
"Gambari 1985","1,985"
"Gambari 1989","1,989"
"Gambari 1989b","1,989"
"Geckeler et al. 1981","1,981"
"Gorini 1984","1,984"
"GS Massari Gaballo & Tocchetti Pollini 1986","1,986"
"Guichard et al. 1988","1,988"
"Hackens & Weiller 1982","1,982"
"Hamp 1980","1,980"
"Hamp 1982","1,982"
"Hamp 1982b","1,982"
"Hamp 1989","1,989"
"Hirunuma 1986","1,986"
"Ifrah 1986","1,986"
"Istenič 1985","1,985"
"Joseph 1982","1,982"
"Koch 1983","1,983"
"Koch 1985","1,985"
"Kunow 1985","1,985"
"Ködderitzsch 1986","1,986"
"Lambert 1985","1,985"
"Lejeune & Briquel 1991","1,989"
"Lejeune 1985","1,985"
"Lejeune 1987","1,987"
"Lejeune 1988","1,988"
"Lejeune 1988b","1,988"
"Lejeune 1988c","1,988"
"Lejeune 1990","1,989"
"Lochner von Hüttenbach 1989","1,989"
"Maetzke 1989","1,989"
"Maggiani 1984","1,984"
"Maggiani 1984b","1,984"
"Maggiani 1987","1,987"
"Malnati & Bermond Montanari 1989","1,989"
"Mancini 1980","1,980"
"Marichal 1988","1,988"
"Marinetti 1982","1,982"
"McCone 1987","1,987"
"Meid 1980","1,980"
"Meid 1987","1,987"
"Meid 1989","1,989"
"Meid 1989b","1,989"
"Milanese 1987","1,987"
"Mócsy 1983","1,983"
"Mollo Mezzena 1982","1,982"
"Morandi 1982","1,982"
"Morandi 1984","1,984"
"Morel 1981","1,981"
"Morel 1987","1,987"
"Motta 1983","1,983"
"Negroni Catacchio 1982","1,982"
"Nortmann 1983","1,983"
"Overbeck 1987","1,987"
"Pandolfini 1986","1,986"
"Pautasso 1982","1,982"
"Pautasso 1984","1,984"
"Pautasso 1986","1,986"
"Pellegrini 1981","1,981"
"Pellegrini 1983","1,983"
"Pellegrini 1984","1,984"
"Petracco Sicardi 1981","1,981"
"Peyre 2017","1,987"
"Piana Agostinetti 1988","1,988"
"Piana Agostinetti 1989-90","1,989"
"Poggiani Keller & Brogiolo 1986","1,986"
"Poggiani Keller 1985","1,985"
"Poggiani Keller 1985b","1,985"
"Poggiani Keller 1985c","1,985"
"Poggiani Keller 1989","1,988"
"Poggiani Keller 1991","1,989"
"Porzio Gernia 1981","1,981"
"Prosdocimi 1981","1,981"
"Prosdocimi 1984","1,984"
"Prosdocimi 1984b","1,984"
"Prosdocimi 1984c","1,984"
"Prosdocimi 1986","1,986"
"Prosdocimi 1986b","1,986"
"Prosdocimi 1986c","1,986"
"Prosdocimi 1986d","1,986"
"Prosdocimi 1986e","1,986"
"Prosdocimi 1987","1,987"
"Prosdocimi 1987b","1,986"
"Prosdocimi 1988","1,988"
"Prosdocimi 1989","1,989"
"Prosdocimi 1989b","1,989"
RIG,"1,985"
"Risch 1984","1,984"
"Risch 1989","1,989"
"Rix 1985","1,985"
"Russell 1988","1,988"
"Salzani 1987","1,987"
"Schmidt 1980","1,980"
"Schmidt 1983","1,983"
"Schmidt 1986","1,986"
"Schmidt 1986b","1,986"
"Silvestri 1981","1,981"
"Simone 1985","1,984"
"Simone 1985b","1,984"
"Simone 1986","1,985"
"Società Archeologica Comense 1982","1,982"
"Società Archeologica Comense 1986","1,986"
"Società Archeologica Comense 1986b","1,986"
"Spagnolo Garzoli 1989","1,989"
"Szemerényi 1981","1,981"
"Tibiletti Bruno 1981","1,981"
"Tibiletti Bruno 1982","1,982"
"Tibiletti Bruno 1983","1,983"
"Tibiletti Bruno 1984","1,984"
"Tibiletti Bruno 1984b","1,984"
"Tibiletti Bruno 1986","1,986"
"Tibiletti Bruno 1990b","1,989"
"Tizzoni 1981","1,981"
"Tizzoni 1984","1,984"
"Tizzoni 1985","1,985"
"Tovar 1985","1,985"
"Tuitjer 1986","1,986"
"Various Authors 1982","1,982"
"Vineis 1983","1,983"
"Vitali 1987","1,987"
"Walser 1984","1,984"
"Weber 1985","1,985"
"Zanetta 1984","1,984"
