Word,gender
pompeteχuaios,masc.
pondo,masc.
prituli,masc.
pusi,masc.
raneni,masc.
remu,masc.
retalos,masc.
reśu,masc.
ritilio(,masc.
ritukalos,masc.
riśoi,masc.
riśos,masc.
rolios,masc.
runelos,masc.
rupelos,masc.
sabi,masc.
sasamos,masc.
sekezos,masc.
setupokios,masc.
siki,masc.
sinus,masc.
sipionios,masc.
sipiu,masc.
siuilios,masc.
snaśiouitos,masc.
solos,masc.
sutiuakos,masc.
tai,masc.
takos,masc.
tanotaliknoi,masc.
tanotalos,masc.
tekialui,masc.
telialui,masc.
terialui,masc.
teromui,masc.
tetumus,masc.
teu,masc.
teuoχtom,masc.
teuoχtoni(o)n,masc.
timirios,masc.
tisiui,masc.
tonoiso,masc.
toutiopouos,masc.
toutoris,masc.
trosi,masc.
trutikni,masc.
trutiknos,masc.
trutitis,masc.
turokos,masc.
uarsileos,masc.
