,Category
"File:Simone 1986 103 b.png",Category:File
"File:Simone 1986 103 c.png",Category:File
"File:Simone 1986 103 f.png",Category:File
"File:Simone 1986 109 b.png",Category:File
"File:Simone 1986 109 g.png",Category:File
VA·10,Category:Inscription
"VA·10 Somma Lombardo",Category:Object
VA·11,Category:Inscription
"VA·11 Somma Lombardo",Category:Object
VA·7,Category:Inscription
"VA·7 Somma Lombardo",Category:Object
VA·8,Category:Inscription
"VA·8 Somma Lombardo",Category:Object
VA·9,Category:Inscription
"VA·9 Somma Lombardo",Category:Object
"Via Soragana","Category:Field name"
