,Transliteration
BG·1,]?ume
BG·22,c̣iami
BG·41.2,timirios
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.16,pekuśia:isos:śuksim
BG·41.18,pipeṇ
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BI·2,]aki??ịos:matikios
BS·3.2,θomezecuai/obauzanaθina
BS·20,mi[t]a
BS·25,ịạṃ
CO·13,]?rikimu[
CO·14,mei / va
CO·24,]ṃa[
CO·34,]ṃ[
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·51,]miụ[
"Li 1.1",misuθilarθialmuθikuś
MI·10.1,ṃeśiọlanoXXIIỊỊ[
MI·10.2,miliarios
MI·11,ratmon
MI·14,?i?mi
MI·18,me
MS·1,vẹmetụvis
MS·4,]vem[
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ
NO·22,quormsklp
NO·25,auṇmi
NO·26,]ạuśi
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
SP·1,mezunemuśus
TI·1,????
TI·2,koma
TI·5,arimai
TI·7,amu?
TI·9,remu
TI·24,śium
TI·26,teromui:kualui
TI·30,mationa[
TI·34.3,]rkomui:pal[
TI·36.3,]ni:metalui[
TI·37,ṣụnaḷei:makọ[
TI·40,komoneos/uarsileos
TI·42,minuku:komoneos
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·53,mus
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VA·30,musu
VB·1,ṣasamos
VB·2,oletuamaśilu§
VB·3.1,latumarui:sapsutai:pe:uinom:natom
VB·3.2,mou:ea
VB·26,tunal/koimila
VB·28,namu/esopnio
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu
VR·1,komono[s
VR·3.2,utme
VR·12,musu
VR·23,ma
VR·33,mar
