Reference,"type reference"
"Aberson et al. 2020","collective volume"
"Actes Nice 1965","collective volume"
"Aimonetti 1989","collective volume"
"Ajello et al. 2010","collective volume"
"Alvah Catt et al. 2019","collective volume"
"Ambrosini et al. 1997","collective volume"
"Ammon & Haarmann 2008","collective volume"
"Ancona 1880","catalogue,collective volume"
"Anreiter & Jerem 1999","collective volume"
"Anreiter et al. 1998","collective volume"
"Anreiter et al. 2012","collective volume"
"Appolonia et al. 2008","collective volume"
"Aquileia nella ""Venetia et Histria"" 1986","collective volume"
"Arntz 1936","collective volume"
"Aspes 2002","proceedings,collective volume"
"Baglioni & Tribulato 2015","collective volume"
"Ball & Fife 1993","collective volume"
"Ball & Müller 2009","collective volume"
"Bammesberger & Wollmann 1990","collective volume"
"Barral et al. 2014","collective volume"
"Biancolini et al. 1999","epigraphic study,collective volume"
"Bielmeier & Stempel 1994","collective volume"
"Binaghi Leva & Squarzanti 2000","collective volume"
"Binaghi Leva et al. 1996","collective volume"
"Birkhan 1999","collective volume"
"Bolognesi et al. 1969","collective volume"
"Bottini et al. 1988","collective volume"
"Brecciaroli Taborelli 2011","collective volume"
"Busà & Gesuato 2015","collective volume"
"Calderini & Massarelli 2022","collective volume"
"Calvelli 2019","collective volume"
"Caramella & De Giuli 1993","collective volume"
"Cardani Vergani & Pescia 2006","collective volume"
"Chiaramonte Treré et al. 2012","collective volume"
"Chieco Bianchi et al. 1988","collective volume"
CIL,"epigraphic study,collective volume"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Coltelloni-Trannoy & Moncunill Martí 2023","collective volume"
"Crespo & García Ramón 1997","collective volume"
"De Bernardo Stempel & Ködderitzsch 1991","collective volume"
"De Hoz et al. 2005","collective volume"
"Delamarre 2017","collective volume"
"De Marinis & Biaggio Simona 2000","collective volume"
"De Marinis & Rapi 2005","collective volume"
"De Marinis et al. 2009","collective volume"
"Eichler et al. 1995","collective volume"
"Eichner & Luschützky 1999","collective volume"
"Eska et al. 1995","collective volume"
"Estarán Tolosa et al. 2021","collective volume"
"Facchinetti & Miedico 2015","collective volume"
