Object,"sortdate find"
"BS·16 Remedello","1,885"
"BS·17 Remedello","1,885"
"BS·18 Remedello","1,886"
"BS·19 Remedello","1,886"
"BS·20 Remedello","1,886"
"CO·20 Rondineto","1,883"
"CO·27 Rondineto","1,885"
"CO·28 Rondineto","1,883"
"GR·1 Mesocco","1,885"
"MI·11 Milano","1,888"
"MI·12 Milano","1,888"
"MI·13 Mezzano","1,881"
"NO·25 Varallo Pombia","1,882"
"PD·2 Hajdina","1,883"
"VB·26 Stresa","1,887"
"VB·27 Stresa","1,887"
"VB·28 Stresa","1,887"
"VB·29 Stresa","1,887"
"VB·30 Stresa","1,887"
"VR·19 Verona","1,880"
