Object,"coordinate e"
"BG·1 Bergamo",9.665
"BG·2 Bergamo",9.664
"BG·3 Bergamo",9.664
"BG·4 Bergamo",9.664
"BG·5 Bergamo",9.664
"BG·6 Bergamo",9.664
"BG·7 Bergamo",9.663
"BG·8 Bergamo",9.663
"BG·9 Bergamo",9.663
"BG·10 Bergamo",9.663
"BG·11 Bergamo",9.663
"BG·12 Bergamo",9.663
"BG·13 Bergamo",9.663
"BG·14 Bergamo",9.663
"BG·20 Capriate San Gervasio",9.52
"BG·21 Verdello",9.631
"BG·22 Verdello",9.631
"BG·23 Fornovo San Giovanni",9.69
"BG·24 Fornovo San Giovanni",9.69
"BG·25 Fornovo San Giovanni",9.69
"BG·26 Fornovo San Giovanni",9.677
"BG·29 Verdello",9.63
"BG·30 Verdello",9.63
"BG·31 Verdello",9.63
"BG·32 Verdello",9.63
"BG·33 Verdello",9.63
"BG·34 Verdello",9.63
"BG·35 Verdello",9.63
"BG·36 Verdello",9.63
"BG·37 Verdello",9.631
"BG·38 Verdello",9.631
"BG·39 Verdello",9.63
"BG·40 Caravaggio",9.644
"BG·42 Bergamo",9.664
"BG·43 Bergamo",9.664
"BG·44 Bergamo",9.664
"BG·45 Bergamo",9.664
"BG·46 Bergamo",9.662
"BG·47 Bergamo",9.662
"BG·48 Bergamo",9.662
"BG·49 Caravaggio",9.683
"SP·1 Zignago",9.747
