File,alphabet
File:S5d.png,"Lepontic alphabet"
File:Sd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T2.png,"Lepontic alphabet"
File:T2d.png,"Lepontic alphabet"
File:T3.png,"Lepontic alphabet"
File:T3d.png,"Lepontic alphabet"
File:T4.png,"Lepontic alphabet"
File:T4d.png,"Lepontic alphabet"
File:T7.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:U10.png,"Lepontic alphabet,Magrè alphabet"
File:U10d.png,"Lepontic alphabet,Magrè alphabet"
File:U11.png,"Lepontic alphabet"
File:U11d.png,"Lepontic alphabet"
File:U12.png,"Lepontic alphabet"
File:U12d.png,"Lepontic alphabet"
File:U2.png,"Lepontic alphabet,Sanzeno alphabet"
File:U2d.png,"Lepontic alphabet,Sanzeno alphabet"
File:U3.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U3d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U4.png,"Lepontic alphabet"
File:U4d.png,"Lepontic alphabet"
File:U5.png,"Lepontic alphabet"
File:U5d.png,"Lepontic alphabet"
File:U6.png,"Lepontic alphabet"
File:U6d.png,"Lepontic alphabet"
File:U7.png,"Lepontic alphabet"
File:U7d.png,"Lepontic alphabet"
File:U8.png,"Lepontic alphabet"
File:U8d.png,"Lepontic alphabet"
File:U9.png,"Lepontic alphabet,Sanzeno alphabet"
File:U9d.png,"Lepontic alphabet,Magrè alphabet"
File:Ud.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:V.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2d.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Vd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Z.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Z11.png,"Lepontic alphabet,Venetic alphabet"
File:Z11d.png,"Lepontic alphabet,Venetic alphabet"
File:Z12.png,"Lepontic alphabet"
File:Z12d.png,"Lepontic alphabet"
File:Z2.png,"Lepontic alphabet"
File:Z2d.png,"Lepontic alphabet"
File:Z5.png,"Lepontic alphabet"
File:Z5d.png,"Lepontic alphabet"
File:Zd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
