,Transliteration,"Text direction",Script
BG·7,pit,sinistroverse,"North Italic script"
BG·17,ạịụṭ[,sinistroverse,"North Italic script"
BG·18,piuot,sinistroverse,"North Italic script"
BG·21,riśoị,ambiguous,"North Italic script"
BG·32,pi,ambiguous,"North Italic script"
BG·49,piuo,sinistroverse,"North Italic script"
BI·2,]aki??ịos:matikios,sinistroverse,"North Italic script"
BS·12,aruki,sinistroverse,"North Italic script"
BS·13,aruki,sinistroverse,"North Italic script"
BS·15,????tios,sinistroverse,"North Italic script"
BS·18,pisa,sinistroverse,"North Italic script"
BS·19,uasi,sinistroverse,"North Italic script"
BS·20,mi[t]a,sinistroverse,"North Italic script"
CO·3,]ouki?[,sinistroverse,"North Italic script"
CO·5,trị[,sinistroverse,"North Italic script"
CO·11,]tiriṣ???v?[,sinistroverse,"North Italic script"
CO·13,]?rikimu[,sinistroverse,"North Italic script"
CO·14,mei / va,sinistroverse,"North Italic script"
CO·15,[pli]oiṣ[o],sinistroverse,"North Italic script"
CO·16,[plio]ịso,sinistroverse,"North Italic script"
CO·20,]rpiạ[,sinistroverse,"North Italic script"
CO·21,]ṇ:ṣulọiḳei:[,sinistroverse,"North Italic script"
CO·23.1,unknown,sinistroverse,"North Italic script"
CO·25,]tias,ambiguous,"North Italic script"
CO·55,]ṇẹṛịọ?ọ[,sinistroverse,"North Italic script"
CO·62,zvośoris,sinistroverse,"North Italic script"
CO·68,pelesị[,dextroverse,"North Italic script"
CO·71,]ẹna/]ones:ṃ[/]ẹị[,sinistroverse,"North Italic script"
CO·72,plioiso,sinistroverse,"North Italic script"
CO·73,alios,sinistroverse,"North Italic script"
JU·1,priś,sinistroverse,"North Italic script"
MI·10.5,ọịe?(?)lụ,sinistroverse,"North Italic script"
MI·10.8,]rkịụXIIIIurụXV,ambiguous,"North Italic script"
MI·22,ạṛḳị,sinistroverse,"North Italic script"
MI·24,kituaretos?,sinistroverse,"North Italic script"
MI·26,plios,sinistroverse,"North Italic script"
NM·4,pirakos,sinistroverse,"North Italic script"
NM·7,toutiopouos,sinistroverse,"North Italic script"
NM·9,anatikou,sinistroverse,"North Italic script"
NO·1,§χosioiso v,sinistroverse,"North Italic script"
NO·30,piraki,sinistroverse,"North Italic script"
PV·1,esopnos kepi,sinistroverse,"North Italic script"
PV·4,eripoχios,sinistroverse,"North Italic script"
TI·2,koma,sinistroverse,"North Italic script"
TI·5,arimai,sinistroverse,"North Italic script"
TI·12,atilonei,sinistroverse,"North Italic script"
TI·13,pirạụịχeś,sinistroverse,"North Italic script"
TI·14,plai/p,sinistroverse,"North Italic script"
