Site,country
Aranno,Switzerland
Argnou,Switzerland
Ayent,Switzerland
Bedigliora,Switzerland
Bellinzona,Switzerland
Bioggio,Switzerland
Capriasca,Switzerland
Castaneda,Switzerland
Davesco,Switzerland
Gamsen,Switzerland
Giubiasco,Switzerland
Gudo,Switzerland
Liddes,Switzerland
Locarno,Switzerland
Lugano,Switzerland
Maroggia,Switzerland
Mesocco,Switzerland
Mezzovico-Vira,Switzerland
Münsingen,Switzerland
"Ponte Capriasca",Switzerland
Pregassona,Switzerland
Präz,Switzerland
Sonvico,Switzerland
Sorengo,Switzerland
Stabio,Switzerland
Viganello,Switzerland
"Vira Gambarogno",Switzerland
