Site,"coordinate n"
"Alzate Brianza",45.767
Ardena,45.95
Breccia,45.794
Brunate,45.82
Brusimpiano,45.947
Cantello,45.82
"Capiago Intimiano",45.773
"Carate Urio",45.873
Casate,45.797
"Cividate Camuno",45.943
Civiglio,45.814
Como,45.812
"Gravellona Toce",45.931
Liddes,45.991
Lovere,45.818
Maroggia,45.935
Miasino,45.803
Oderzo,45.781
Ornavasso,45.969
Ossuccio,45.968
Parre,45.872
Prestino,45.801
Rondineto,45.809
"San Fermo della Battaglia",45.811
Sorengo,45.998
Stabio,45.851
Stresa,45.885
Tremosine,45.772
Verbania,45.922
Voltino,45.784
