Museum,"type museum"
"Capitolium (Brescia)","ancient history,lapidarium,glyptotheque"
"Civico Museo Archeologico (Bergamo)","prehistory,archaeology,ancient history"
"Kunsthistorisches Museum – Antikensammlung (Wien)","archaeology,ancient history,fine arts,numismatics"
"Musei Civici del Castello Visconteo (Pavia)","archaeology,ancient history"
"Museo Archeologico ""Eno Bellis"" (Oderzo)","archaeology,prehistory,ancient history"
"Museo Archeologico Nazionale (Mantova)","archaeology,ancient history"
"Museo Archeologico Regionale (Aosta)","prehistory,archaeology,ancient history"
"Museo Civico Archeologico ""Ubaldo Formentini"" (La Specia)","prehistory,ancient history"
"Museo Lapidario Maffeiano (Verona)","local history,ancient history"
"Museo del Territorio Biellese (Biella)","regional history,archaeology,prehistory,ancient history,fine arts"
"Museo della Società Gallaratese di Studi Patri (Gallarate)","regional history,archaeology,ancient history,fine arts"
"Museo di Antichità (Torino)","archaeology,prehistory,ancient history"
"Museo di Santa Giulia (Brescia)","prehistory,ancient history"
"Musée cantonal d'archéologie et d'histoire (Lausanne)","regional history,archaeology,ancient history,numismatics"
"Musée d'Histoire de Marseille","local history,archaeology,ancient history"
"Rijksmuseum van Oudheden (Leiden)","archaeology,ancient history"
"Universalmuseum Joanneum – Archäologiemuseum (Graz)","archaeology,prehistory,ancient history,lapidarium"
