Word,case
koisis,nom.
koliu,nom.
koliuetu,nom.
koma,nom.
komeuios,nom.
komoneos,nom.
koneu,"nom.,acc."
kopenatis,nom.
kopiu,nom.
kośio,nom.
laniakios,nom.
lekatos,nom.
leta,nom.
letiu,nom.
leucuro,nom.
leukururitu,nom.
lukios,nom.
lutu,nom.
luto,nom.
lutou,nom.
??ma,nom.
matikios,nom.
matopokios,nom.
mauila,nom.
mezu,nom.
meiva,nom.
metelikna,nom.
miliarios,nom.
minuku,nom.
mita,nom.
musu,nom.
naθina,nom.
namu,nom.
natoris,nom.
nemuśus,nom.
nerios,nom.
nimonikna,nom.
)n?k??tesaso,nom.
obalza,nom.
)ones,nom.
pazros,nom.
pala,nom.
pesa,nom.
petu,nom.
)peuesa,nom.
pianu,nom.
piraki,nom.
pirakos,nom.
pirauiχeś,nom.
piretos,nom.
pireuos,nom.
piriχio,nom.
pisa,nom.
piuo,nom.
piuonta,nom.
piuos,nom.
)piośa,nom.
plialeθu,nom.
plios,nom.
prikou,nom.
pritua,nom.
poininos,nom.
polios,nom.
pompeteχuaios,nom.
ś(...)is,nom.
śuro,nom.
quormskla,nom.
remu,nom.
reśu,nom.
retalos,nom.
rikoi,"nom.,dat."
riśos,nom.
ritilio(,nom.
ritukalos,nom.
)rkiu,nom.
)rpia,nom.
runelos,nom.
rupelos,nom.
rolios,nom.
sasamos,nom.
scripula,nom.
sekezos,nom.
setupokios,nom.
seχeθu,nom.
sinus,nom.
sipiu,nom.
sipionios,nom.
siuilios,nom.
snaśiouitos,nom.
sura,nom.
surica,nom.
sutiuakos,nom.
sola,nom.
solos,nom.
taka,nom.
takos,nom.
talu,nom.
tanotaliknoi,nom.
tanotalos,nom.
tetumus,nom.
