Inscription,"culture archaeological"
CO·6,"Golasecca III A 1,Golasecca III A 2"
CO·11,"Golasecca III A 1,Golasecca III A 2"
CO·15,"Golasecca III A 1,Golasecca III A 2"
CO·16,"Golasecca III A 1,Golasecca III A 2"
CO·53,"Golasecca III A 1,Golasecca III A 2"
CO·55,"Golasecca III A 1,Golasecca III A 2"
CO·57,"Golasecca III A 2"
CO·58,"Golasecca III A 2"
CO·59,"Golasecca III A 2"
CO·60,"Golasecca III A 2"
CO·69,"Golasecca III A 2"
CO·72,"Golasecca III A 1,Golasecca III A 2"
CO·73,"Golasecca III A 1,Golasecca III A 2"
