Word,Meaning,Language
)otukios,"'(son) of °otuk(i)os' (?)",Celtic
akeśi,"'of Akeś(i)os'",Celtic
akitu,"'Akitu' or 'arranged'",Celtic
alkouinos,'Alkouinos',Celtic
anarekartos,'Anarekartos',Celtic
anareuiśeos,'Anareuiśeos',"Cisalpine Gaulish"
anokopokios,'Anokopokios',"Cisalpine Gaulish"
artebuθz,'Artebuθz',Celtic
atis,"""Atis""",Celtic
aśkoneti,"'(son) of Aśkonet(i)os'",Celtic
aśkonetio,'Aśkonetio',Celtic
aśmina,Admina,Lepontic
aśouni,"of Aśounos",Lepontic
aśuesa,'Aśuesa',Celtic
broχθui,"'of Brogduos' or 'for Brogdos'",Celtic
caledonos,"'of Caledu'",Celtic
cipośis,"""of Cipośis""",Lepontic
dieupala,"""(...) gravestone""?",Lepontic
diuconis,"""(daughter) of Diuku?""","Cisalpine Gaulish"
drutei,"of Drutos","Cisalpine Gaulish"
