Object,"date derivation"
"NO·30 Dormelletto","typology,archaeological context"
"PD·2 Hajdina","archaeological context"
"Pa 0.3 Mantova","typology,archaeological context"
"TI·10 Giubiasco","typology,archaeological context"
"TI·11 Giubiasco","typology,archaeological context"
"TI·15 Giubiasco","typology,archaeological context"
"TI·40 Stabio","typology,archaeological context"
"TI·53 Giubiasco","typology,archaeological context"
"TI·8 Giubiasco","typology,archaeological context"
"VA·10 Somma Lombardo","archaeological context"
"VA·11 Somma Lombardo","archaeological context"
"VA·12 Arsago Seprio","archaeological context"
"VA·13 Arsago Seprio","archaeological context"
"VA·14 Arsago Seprio","archaeological context"
"VA·15 Arsago Seprio","archaeological context"
"VA·16 Arsago Seprio","archaeological context"
"VA·17 Arsago Seprio","archaeological context"
"VA·18 Arsago Seprio","archaeological context"
"VA·19 Arsago Seprio","archaeological context"
"VA·20 Arsago Seprio","archaeological context"
"VA·21 Arsago Seprio","archaeological context"
"VA·22 Arsago Seprio","archaeological context"
"VA·23 Arsago Seprio","archaeological context"
"VA·24 Arsago Seprio","archaeological context"
"VA·25 Arsago Seprio","archaeological context"
"VA·27 Arsago Seprio","archaeological context"
"VA·29 Gallarate","typology,archaeological context"
"VA·4 Sesto Calende","typology,archaeological context"
"VA·7 Somma Lombardo","archaeological context"
"VA·8 Somma Lombardo","archaeological context"
"VA·9 Somma Lombardo","archaeological context"
"VB·22 Stresa","typology,archaeological context"
"VB·23 Stresa","typology,archaeological context"
"VB·26 Stresa","typology,archaeological context"
"VB·27 Stresa","typology,archaeological context"
"VB·28 Stresa","typology,archaeological context"
"VB·3 Ornavasso","typology,archaeological context"
"VR·1 Nogarole Rocca","archaeological context"
"VR·21 Santa Maria di Zevio","archaeological context"
"VR·22 Santa Maria di Zevio","archaeological context"
"VR·23 Santa Maria di Zevio","archaeological context"
"VR·24 Verona","archaeological context"
"VR·25 Verona","archaeological context"
"VR·26 Verona","archaeological context"
"VR·27 Verona","archaeological context"
"VR·28 Verona","archaeological context"
"VR·29 Verona","archaeological context"
"VR·30 Verona","archaeological context"
"VR·31 Verona","archaeological context"
"VR·32 Verona","archaeological context"
