,Transliteration,"Text direction",Script
BG·10,VII,dextroverse,unknown
BG·20,]kicrisi,dextroverse,unknown
BG·35,cilo,dextroverse,"Latin script"
BG·36.2,tai,dextroverse,"Latin script"
BS·25,ịạṃ,dextroverse,unknown
CO·51,]miụ[,ambiguous,unknown
MI·14,?i?mi,ambiguous,unknown
MI·15,seuuonis,dextroverse,"Latin script"
MI·16,uin ?(?)nu,dextroverse,"Latin script"
MS·1,vẹmetụvis,dextroverse,unknown
NO·4,tutiọ[,ambiguous,unknown
SH·1,?χuiiie,ambiguous,"Etruscan script"
TI·4,polibi spuris,dextroverse,"Latin script"
TI·17,triu,dextroverse,unknown
VA·4.1,a??ouvi???(?)ri,dextroverse,unknown
VA·4.2,viχu,dextroverse,unknown
VB·21,leucuro/moconis/f,dextroverse,"Latin script"
VB·24,exobna/diuconis/f,dextroverse,"Latin script"
VB·25,luto/artonis:f,dextroverse,"Latin script"
VB·29,ueca/atbiti/f,dextroverse,"Latin script"
VB·30,surica/ciponis/f,dextroverse,"Latin script"
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,dextroverse,"Latin script"
