Museum,"coordinate n"
"Antiquarium Comunale (Ghisalba)",45.594
"Capitolium (Brescia)",45.54
"Civico Museo Archeologico (Arsago Seprio)",45.687
"Civico Museo Archeologico (Bergamo)",45.706
"Museo Civico ""Carlo Giacomo Franchini"" (Oleggio)",45.597
"Museo Civico ""Guido Sutermeister"" (Legnano)",45.601
"Museo Civico Archeologico (Sesto Calende)",45.724
"Museo del Territorio Biellese (Biella)",45.564
"Museo dell'Accademia di Sant'Anselmo (Aosta)",45.735
"Museo della Società Gallaratese di Studi Patri (Gallarate)",45.663
"Museo di Santa Giulia (Brescia)",45.539
"Palazzo Martinengo (Brescia)",45.539
