,Description,Category
"File:Morandi 2004 796 124a.png","Inscription VA·18 from Morandi",Category:File
"File:Morandi 2004 796 124b.png","VA·18 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 797 125a.png","Part of inscription VA·25 from Morandi",Category:File
"File:Morandi 2004 797 125b.png","Part of inscription VA·25 from Morandi",Category:File
"File:Morandi 2004 797 125c.png","Pitcher VA·25 Arsago Seprio from Morandi",Category:File
"File:Morandi 2004 797 127.png","Inscription VA·27 from Morandi 2004",Category:File
"File:Morandi 2004 798 a.png","Slab MI·10 Milano with eight inscriptions from Morandi",Category:File
"File:Morandi 2004 798 b.png","Detail of MI·10 Milano with inscription MI·10.8 and part of MI·10.7 from Morandi",Category:File
"File:Morandi 2004 798 c.png","Detail of MI·10 Milano with inscriptions MI·10.1, MI·10.2, MI·10.3, MI·10.4, MI·10.5, MI·10.6 and part of MI·10.7 from Morandi",Category:File
"File:Morandi 2004 799 148.png","`CO·72 San Fermo della Battaglia´ with inscription `CO·72´ ''plioiso''",Category:File
"File:Morandi 2004 799 149.png","`CO·2 Rondineto´ with inscription `CO·2´ '')akụṛ(''",Category:File
"File:Morandi 2004 799 153.png","`CO·6 Rondineto´ with inscription `CO·6´ ''p̣lioiso''",Category:File
"File:Morandi 2004 800 158.png","Potsherd `CO·11 Rondineto´ with inscription `CO·11´ '')tiriṣ???v?(''",Category:File
"File:Morandi 2004 800 159.png","Potsherd `CO·12 Rondineto´ with inscription `CO·12´ ''nap̣[ / ot[''",Category:File
"File:Morandi 2004 800 160.png","`CO·13 Rondineto´ with inscription `CO·13´ '')?rikimu(''",Category:File
"File:Morandi 2004 800 161.png","Potsherd `CO·14 Rondineto´ with inscription `CO·14´ ''mei / va''",Category:File
"File:Morandi 2004 800 167.png","Potsherd `CO·20 Rondineto´ with inscription `CO·20´ '')rpiạ (''",Category:File
"File:Morandi 2004 801 168.png","Detail of `CO·21 Rondineto´ with inscription `CO·21´ '')ṇ : ṣulọiḳei : (''",Category:File
"File:Morandi 2004 801 180a.png","Slab `CO·48 Prestino´ containing the inscription `CO·48´ ''uvamokozis : plialeθu :...''",Category:File
"File:Morandi 2004 801 180b.png","Detail of `CO·48 Prestino´ with right side of inscription `CO·48´ ''uvamokozis : plialeθu ...''",Category:File
"File:Morandi 2004 801 180c.png","Detail of `CO·48 Prestino´ with left side of inscription `CO·48´ ''... siteś : tetu''",Category:File
"File:Morandi 2004 802 185.png","Fragment of bowl `CO·53 Prestino´ with inscription `CO·53´ ''aev''",Category:File
"File:Morandi 2004 802 186.png","Potsherd `CO·54 Prestino´ with inscription `CO·54´ '')ạev (''",Category:File
"File:Morandi 2004 802 187.png","Sherd `CO·55 Prestino´ with inscription `CO·55´ '')ṇẹṛịọ?ọ(''",Category:File
"File:Morandi 2004 803 193.png","Detail of `CO·62 Casate´ with inscription `CO·62´ ''zv ośoris''",Category:File
"File:Morandi 2004 803 193b.png","Bottle `CO·62 Casate´ containing the inscription `CO·62´ ''zv ośoris''",Category:File
"File:Morandi 2004 803 195.png","Detail of `CO·64 Casate´ with the inscription `CO·64.1´ ''kirati''",Category:File
"File:Morandi 2004 803 196a.png","Cup `CO·65 Casate´ containing the inscription `CO·65´",Category:File
"File:Morandi 2004 803 196b.png","Detail of `CO·65 Casate´ with inscription `CO·65´ ''atiaki''",Category:File
"File:Morandi 2004 806.png","Stela `BS·3 Voltino´ with the inscriptions `BS·3.1´ ''tetumus / sexti ...'' and `BS·3.2´ ''θomezecuai ...''",Category:File
"File:Morandi 2004 807 235.png","`BS·5 Brescia´ with the inscription `BS·5´ ''takos''",Category:File
"File:Morandi 2004 807 a.png","Potsherd `BS·25 Brescia´ with the inscription `BS·25´ ''ịạṃ''",Category:File
"File:Morandi 2004 807 b.png","Potsherd `BS·26 Brescia´ with the inscription `BS·26´ ''χ''",Category:File
"File:Morandi 2004 808 257.png","Detail of `VR·7 Santa Maria di Zevio´ with the inscription `VR·7´ ''ateporix''",Category:File
"File:Morandi 2004 808 263.png","Detail of `VR·13 Santa Maria di Zevio´ with the inscription `VR·13´ ''kulopouị''",Category:File
"File:Morandi 2004 809 272.png","Stela `SP·1 Zignago´ with the inscription `SP·1´ ''mezu nemuśus''",Category:File
"File:Morandi 2004 809 276.png","Detail of coin `NM·19´",Category:File
"File:Morandi 2004 810 277a.png","Front side of gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´",Category:File
"File:Morandi 2004 810 277b.png","Back side of gravestone `PG·1 Todi´ with the inscriptions `PG·1.3´ and `PG·1.4´",Category:File
"File:Morandi 2004 811 300.png","Stela TI·43 Bioggio with inscription TI·43",Category:File
"File:Morandi 2004 811 301.png","Stela TI·44 Bioggio with inscription TI·44 from Morandi",Category:File
"File:Morandi 2004 811 302.png","Stela TI·45 Bioggio with inscriptions TI·45.1 and TI·45.2 from Morandi",Category:File
"File:Motta 2000 01.png","Lepontic alphabet after De Marinis (left: 6<sup>th</sup> to first half of 4<sup>th</sup> century BC, right: end of 4<sup>th</sup> to 1<sup>st</sup> century BC)",Category:File
"File:Motta 2000 02.png","Stela TI·27 Mezzovico-Vira with inscription TI·27.1 from Motta",Category:File
"File:Motta 2000 03.png","Stela TI·26 Vira Gambarogno from Motta",Category:File
"File:Motta 2000 04.png","Front of the Davesco stela with inscriptions TI·36.1 and TI·36.2 from Motta",Category:File
"File:Motta 2000 05.png","Stela fragment `TI·33 Bedigliora´ (photograph by C. Reguzzi)",Category:File
"File:Motta 2000 06.png","Stela fragment TI·32 Aranno with inscription TI·32 from Motta",Category:File
"File:Motta 2000 07.png","Stela fragment TI·30 Aranno with inscription TI·30 from Motta",Category:File
"File:Motta 2000 08.png","Stela fragment `TI·35 Ponte Capriasca´ (photograph by C. Reguzzi)",Category:File
