Object,sortdate
"BE·1 Münsingen",-160
"BG·2 Bergamo",-170
"BG·26 Fornovo San Giovanni",-162
"BR·1 Marseille",-150
"CO·66 Como",-125
"MI·9 Milano",-150
"MI·24 Milano",-125
NM·9,-150
NM·11,-150
NM·13,-150
"NO·4 Oleggio",-138
"NO·5 Oleggio",-125
"NO·18 Miasino",-125
"NO·19 Gozzano",-125
"NO·25 Varallo Pombia",-150
"NO·27 Dormelletto",-125
"NO·28 Dormelletto",-125
"PV·4 Gropello Cairoli",-125
"TI·19 Giubiasco",-150
"TI·49 Giubiasco",-122
"VB·8 Ornavasso",-125
"VR·16 Isola Rizza",-125
"VR·17 Isola Rizza",-125
"VR·19 Verona",-150
