Siglum,Transliteration,Language,Script,Date
TI·8,atepu,Celtic,"North Italic script","75–25 BC"
TI·9,remu,Celtic,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
VA·1.1,kasiuos,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
VA·1.2,ur,unknown,unknown,"first half of 2<sup>nd</sup> c. BC"
VA·10,kas,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·11,at?,unknown,unknown,"mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·12,sur,Celtic,"Latin script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·13,polios,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·14,ạt,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·15,?i,unknown,unknown,"late 1<sup>st</sup> c. BC"
VA·16,akeśị,Celtic,"North Italic script","late 1<sup>st</sup> c. BC"
VA·17,ị?,unknown,unknown,"late 1<sup>st</sup> c. BC"
VA·18,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
VA·19,uini,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·2,atep̣ạ/to,Celtic,"North Italic script",unknown
VA·20,ṣnaśịọụịṭoṣ §,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·21,ilauki,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·22,kụ,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·23,etu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·24,ka,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·25,b ?ọb,unknown,"Latin script","1<sup>st</sup> c. BC"
VA·26,ui,unknown,unknown,"75–25 BC"
VA·27,kaio,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·28.1,aśoip[,unknown,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·28.2,as,unknown,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·28.3,aesia,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VA·29,kat,Celtic,"North Italic script","125–75 BC"
VA·3,]ịunθanaχa,unknown,unknown,"second half of 7<sup>th</sup> c. BC"
VA·30,musu,Celtic,"Latin script","late 1<sup>st</sup> c. BC–1<sup>st</sup> c. AD"
VA·31,?ịạtuịṇị,Celtic,"North Italic script","third quarter of 7<sup>th</sup> c. BC"
VA·32,???,none,none,"late 6<sup>th</sup>–early 5<sup>th</sup> c. BC"
VA·4.1,a??ouvi???(?)ri,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·4.2,viχu,unknown,unknown,"early 6<sup>th</sup> c. BC"
VA·5,???,none,none,"second half of the 6<sup>th</sup> c. BC"
VA·7,ateuloipitus,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·8,anisa,Celtic,"North Italic script","mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VA·9,au,unknown,unknown,"mid-2<sup>nd</sup>–1<sup>st</sup> c. BC"
VB·1,ṣasamos,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
VB·10,eu,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VB·16,uasekia,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·19,lutu,Celtic,"North Italic script",unknown
VB·2,oletuamaśilu,Celtic,"North Italic script","end of 2<sup>nd</sup> c. BC"
VB·22,aśkonetio/pianu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·23,kiketụ/ṛẹṭalos,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·26,tunal/koimila,unknown,"North Italic script","1<sup>st</sup> c. BC"
VB·27,aśounị/atekua,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·28,namu/esopnio,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.2,inou:ea,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.3,lutou:iii,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
