Siglum,Transliteration,Language,Script,Date
AO·1.2,]ạẹ?[,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·2,]?ele[,unknown,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
AO·3,ụerkọu,Celtic,"North Italic script","1<sup>st</sup> c. BC"
"AS 3.1",minimu[l]uvanikekeivale,Etruscan,,"last quarter of 7<sup>th</sup> century BC"
BG·1,]?ume,unknown,"North Italic script","5<sup>th</sup>–3<sup>rd</sup> century BC (?)"
BG·2.1,]p̣euesa,unknown,"North Italic script","3<sup>rd</sup> or probably 2<sup>nd</sup> century BC"
BG·4,]p̣ẹt[,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·5.2,siui,unknown,unknown,"4<sup>th</sup> century BC"
BG·6,]ạrt[,Celtic,"North Italic script","middle of the 4<sup>th</sup> to late 3<sup>rd</sup> century BC"
BG·7,pit,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·8,tou,Celtic,"North Italic script",
BG·10,VII,unknown,unknown,"second half of 2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·11,kat,Celtic,"North Italic script",unknown
BG·12,uol,Celtic,unknown,"second half of 2<sup>nd</sup>–1<sup>st</sup> century BC"
BG·13,rit,Celtic,"North Italic script",unknown
BG·14,unknown,unknown,unknown,"5<sup>th</sup>–3<sup>th</sup> century BC"
BG·15,katua,Celtic,"North Italic script","5<sup>th</sup> century BC (?)"
BG·17,ạịụṭ[,unknown,"North Italic script","4<sup>th</sup> century BC"
BG·18,piuot,Celtic,"North Italic script","5<sup>th</sup> c. BC (?)"
BG·20,]kicrisi,unknown,unknown,"5<sup>th</sup> century BC"
