,Text,Language
NO·30,piraki,Celtic
NO·6,sura,unknown
PV·1,esopnos kepi,Celtic
TI·11,rupelos,Celtic
TI·13,pirạụịχeś,Celtic
TI·21,ateratos,Celtic
TI·22,kr,unknown
TI·23,setupokios,Celtic
TI·24,śium,unknown
TI·25,anteśilu,Celtic
TI·40,komoneos/uarsileos,Celtic
TI·48.1,iap??ị,Celtic
TI·5,arimai,Celtic
VA·11,at?,unknown
VA·19,uini,Celtic
VA·20,ṣnaśịọụịṭoṣ §,Celtic
VB·1,ṣasamos,Celtic
VB·2,oletuamaśilu,Celtic
VB·3.1,latumarui:sapsutai:pe:uinom:natom,Celtic
VB·3.2,mou:ea,unknown
VB·3.3,lutou:iiii,unknown
VB·3.4,tu??,unknown
VB·3.5,enu,unknown
VB·4,atios,Celtic
VR·1,komono[s,unknown
VR·13,kulopouị,unknown
VR·14,keleśu,Lepontic
VR·15,kośio,Lepontic
VR·18,tokua,unknown
VR·20,apios,unknown
VR·21,pọχ̣,unknown
VR·22,ẹṛị???es:sa??os,unknown
VR·23,ma,unknown
VR·24,eskikorikos,"Cisalpine Gaulish"
VR·25,a(?),unknown
VR·28,prituli,"Cisalpine Gaulish"
VR·29,eskiko,"Cisalpine Gaulish"
VR·30,a,unknown
VR·31,kasilus,"Cisalpine Gaulish"
VR·5,kulsius,unknown
