Word,gender
azus,masc.
aiero,masc.
ai??ro,masc.
akeśi,masc.
)aki??ios,masc.
acisius,masc.
akisios,masc.
akiui,masc.
akluśamoualos,masc.
alauki,masc.
alaukos,masc.
alios,masc.
alkouesi,masc.
alkouinos,masc.
)alui,masc.
amaśilu,masc.
anarekartos,masc.
anareuiśeos,masc.
)aniui,masc.
anteśilu,masc.
anokopokios,masc.
)apauatos,masc.
apios,masc.
apueso,masc.
aśkoneti,masc.
aśkonetio,masc.
aśouni,masc.
argantocomaterecus,masc.
arkatokomaterekos,masc.
arki,masc.
arpatimoi,masc.
)arsu,masc.
aruki,masc.
atbiti,masc.
ateknati,masc.
atekua,masc.
atepu,masc.
ateporix,masc.
ateratos,masc.
aterio,masc.
ateuloipitus,masc.
atiaki,masc.
atieki,masc.
atios,masc.
atom,masc.
atoś,masc.
aui,masc.
?aui,masc.
aunmi,masc.
)auśi,masc.
