,Author/Editor
"Fortunati & Poggiani Keller 2007","Maria Fortunati,Raffaella Poggiani Keller"
"Fortunati et al. 2003","Maria Fortunati,Lelio Pagani,Raffaella Poggiani Keller"
"Poggiani Keller & Brogiolo 1986","Raffaella Poggiani Keller,Giampietro Brogiolo"
"Poggiani Keller & Rondini 2020","Raffaella Poggiani Keller,Paolo Rondini"
"Poggiani Keller 1985","Raffaella Poggiani Keller"
"Poggiani Keller 1985b","Raffaella Poggiani Keller"
"Poggiani Keller 1985c","Raffaella Poggiani Keller"
"Poggiani Keller 1989","Raffaella Poggiani Keller"
"Poggiani Keller 1990","Raffaella Poggiani Keller"
"Poggiani Keller 1991","Raffaella Poggiani Keller"
"Poggiani Keller 1999","Raffaella Poggiani Keller"
"Poggiani Keller 1999b","Raffaella Poggiani Keller"
"Poggiani Keller 2001","Raffaella Poggiani Keller"
"Poggiani Keller 2003b","Raffaella Poggiani Keller"
"Poggiani Keller 2007","Raffaella Poggiani Keller"
"Poggiani Keller 2007b","Raffaella Poggiani Keller"
"Poggiani Keller 2007c","Raffaella Poggiani Keller"
"Poggiani Keller 2007d","Raffaella Poggiani Keller"
"Poggiani Keller 2007e","Raffaella Poggiani Keller"
"Poggiani Keller 2017","Raffaella Poggiani Keller"
