Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
BG·41.17,1,,
BG·41.18,1,,
BG·41.19,1,,
BG·41.20,1,,
BG·41.21,1,,
BG·41.22,1,,
BG·41.23,1,,
BG·41.24,1,,
BG·41.25,1,,
BG·41.26,1,,
BG·41.27,1,,
BG·41.28,1,,
BG·41.29,1,,
BG·41.30,1,,
BG·41.4,1,,
BG·41.5,2,,
BG·41.7,1,,
BG·41.8,1,,
"File:BG·5.1 drawing Morandi.jpg",1,,"Inscription BG·5.1 from Morandi"
BG·7,1,,
"File:BG·7 drawing Morandi.jpg",1,,"Inscription BG·7 from Morandi"
BG·8,1,,
"File:BG·8 drawing Morandi.jpg",1,,"Inscription BG·8 from Morandi"
"BG·9 Bergamo",1,,
BI·5,1,,
BI·7,1,,
"BR·1 Marseille",5,,
BS·1,1,,
"BS·1 Coccaglio",1,,
BS·10,3,,
BS·14,2,,
BS·15,1,,
"BS·15 Gottolengo",1,,
BS·16,1,,
BS·17,1,,
BS·18,1,,
BS·2,2,,
BS·20,1,,
BS·21,5,,
"BS·21 Remedello",2,,
BS·22,5,,
"BS·22 Cividate Camuno",1,,
BS·23,1,,
BS·24,1,,
BS·25,3,,
"BS·25 Brescia",5,,"bottom of the vessel"
"BS·26 Brescia",3,,"bottom of the vessel"
"BS·3 Voltino",1,,
BS·3.1,3,,
BS·3.2,5,,
