Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
CO·34,1,,
"CO·34 Rondineto",1,,
CO·35,5,,
"CO·35 Rondineto",1,,
CO·36,5,,
CO·37,4,,
"CO·37 Rondineto",1,,
CO·38,5,,
"CO·38 Rondineto",1,,
CO·39,1,,
"CO·39 Rondineto",5,,
CO·40,5,,
CO·41,5,,
CO·42,3,,
CO·43,3,,
CO·44,1,,
CO·45,5,,
CO·46,2,,
"CO·47 Breccia",1,,
CO·48,2,,
"CO·48 Prestino",1,,"called ""stela"" by the museum"
CO·49,3,,
CO·5,2,,
CO·50,3,,
CO·51,3,,
CO·52,2,,
"CO·53 Prestino",1,,
CO·54,3,,
CO·55,2,,
"CO·55 Prestino",1,,
"CO·56 Prestino",1,,
CO·56.1,3,,
CO·56.2,4,,
"CO·57 Prestino",2,,
"CO·58 Prestino",1,,
"CO·59 Prestino",1,,
CO·6,3,,
"CO·6 Rondineto",1,,
"CO·60 Prestino",1,,
CO·61,1,,
CO·62,2,,
CO·63.1,2,,
CO·63.2,3,,
CO·64.1,2,,
CO·64.2,1,,
CO·67,4,,
CO·68,3,,
"CO·68 Como",1,,
CO·69,5,,
CO·7,4,,
