Reference,"type reference"
"Andenmatten & Paccolat 2012","text edition,excavation report"
"Barocelli 1918","excavation report"
"Baserga 1931","excavation report"
"Bertolone 1931","excavation report,archaeological study"
"Bertolone 1941","excavation report"
"Bertolone 1946","excavation report"
"Bertolone 1950","excavation report"
"Bezzi Martini 1987","excavation report,archaeological study"
"Bianchetti 1895","excavation report"
"Binaghi & Rocca 1999","excavation report"
"Brecciaroli Taborelli 2011b","excavation report,archaeological study"
"Burkard 1938","excavation report"
"Cardani Vergani 2014","excavation report"
"Cardani Vergani et al. 2011","excavation report"
"Casini & Tizzoni 2015","excavation report,archaeological study"
"Cavalieri Manasse 2016","excavation report"
"Ceresa Mori et al. 2011","excavation report"
"Consonni et al. 2021","excavation report"
"Degen 1959","excavation report"
"De Marinis 1985","excavation report"
"De Marinis et al. 1985","excavation report"
"Ferrero 1889","excavation report"
"Fortunati & Corti 2003","excavation report,archaeological study"
"Frova 1960","excavation report"
"Gambari 1993","excavation report"
"Gambari 1994","excavation report"
"Gambari 2007","excavation report"
"Giani 1824","historical study,excavation report,archaeological study"
"Lanza & Poletti Ecclesia 2021","excavation report"
"Lanza et al. 2023","excavation report"
"Lisch 1870","excavation report,archaeological study"
"Milanese 1987","excavation report,archaeological study"
"Negroni Catacchio 1979","excavation report"
"Negroni Catacchio 1982","excavation report,archaeological study"
"Poggiani Keller 1985b","excavation report,archaeological study"
"Poggiani Keller 1989","excavation report,archaeological study"
"Poggiani Keller 1991","excavation report"
"Poggiani Keller 2003b","excavation report"
"Rittatore Vonwiller 1961-5","excavation report,archaeological study"
"Rossi 2002","excavation report,archaeological study"
"Simone 1985","excavation report"
"Simone 1985b","excavation report"
"Simonett 1941","excavation report,archaeological study"
"Spagnolo Garzoli 2007","excavation report"
"Spagnolo Garzoli 2009","excavation report,archaeological study"
"Sutermeister 1952","excavation report"
"Sutermeister 1956","excavation report"
"Vannacci Lunazzi 2001","excavation report,archaeological study"
"Vannacci Lunazzi 2008","excavation report,archaeological study"
"Zopfi 2001","excavation report"
