,"date derivation"
"MI·19 Milano","typology,archaeological context"
"MI·2 Parabiago",typology
"MI·20 Milano","typology,archaeological context"
"MI·23 Milano","typology,archaeological context"
"MI·26 Milano",typology
"MI·7 Cernusco sul Naviglio",typology
"MI·8 Milano",typology
"MI·9 Milano",typology
"MN·1 Bagnolo San Vito","archaeological context,typology"
"MS·1 Aulla","palaeography,typology"
"MS·2 Villafranca in Lunigiana","palaeography,typology"
"MS·3 Bagnone","palaeography,typology"
NM·11,typology
NM·13,typology
NM·15,typology
NM·16,typology
NM·19,typology
NM·2,typology
NM·5,typology
NM·6.1,typology
NM·6.2,typology
NM·7,typology
NM·9,typology
"NO·1 Castelletto sopra Ticino",typology
"NO·30 Dormelletto","typology,archaeological context"
"PD·1 Ženjak",typology
"Pa 0.3 Mantova","typology,archaeological context"
"SH·1 Pansdorf",typology
"SP·1 Zignago","palaeography,typology"
"SP·2 Ameglia",typology
"TI·1 Gudo",typology
"TI·10 Giubiasco","typology,archaeological context"
"TI·11 Giubiasco","typology,archaeological context"
"TI·12 Giubiasco",typology
"TI·13 Giubiasco",typology
"TI·14 Giubiasco",typology
"TI·15 Giubiasco","typology,archaeological context"
"TI·17 Giubiasco",typology
"TI·18 Giubiasco",typology
"TI·19 Giubiasco",typology
"TI·2 Giubiasco",typology
"TI·20 Giubiasco",typology
"TI·21 Locarno",typology
"TI·22 Locarno",typology
"TI·23 Locarno",typology
"TI·24 Locarno",typology
"TI·25 Locarno",typology
"TI·26 Vira Gambarogno",typology
"TI·27 Mezzovico-Vira",typology
"TI·29 Aranno",typology
