Inscription,alphabet
AO·1.1,"Lepontic alphabet"
AO·1.2,"Lepontic alphabet"
AO·2,"Lepontic alphabet"
BG·2.1,"Lepontic alphabet"
BG·6,"Lepontic alphabet"
BG·7,"Lepontic alphabet"
BG·8,"Lepontic alphabet"
BG·11,"Lepontic alphabet"
BG·13,"Lepontic alphabet"
BG·21,"Lepontic alphabet"
BG·23,"Lepontic alphabet"
BG·24,"Lepontic alphabet"
BG·25,"Lepontic alphabet"
BG·28.1,"Lepontic alphabet"
BG·29,"Lepontic alphabet"
BG·30,"Lepontic alphabet"
BG·31,"Lepontic alphabet"
BG·34,"Lepontic alphabet"
BG·37,"Lepontic alphabet"
BG·38,"Lepontic alphabet"
BG·39,"Lepontic alphabet"
BG·43,"Lepontic alphabet"
BG·46,"Lepontic alphabet"
BG·49,"Lepontic alphabet"
BI·1,"Lepontic alphabet"
BI·2,"Lepontic alphabet"
BI·3,"Lepontic alphabet"
BI·4,"Lepontic alphabet"
BI·5,"Lepontic alphabet"
BI·6,"Lepontic alphabet"
BI·7,"Lepontic alphabet"
BI·8,"Lepontic alphabet"
BR·1,"Lepontic alphabet"
BS·15,"Lepontic alphabet"
CO·57,"Lepontic alphabet"
CO·58,"Lepontic alphabet"
CO·59,"Lepontic alphabet"
CO·60,"Lepontic alphabet"
CO·66,"Lepontic alphabet"
GR·1,"Lepontic alphabet"
JU·1,"Lepontic alphabet"
MI·1,"Lepontic alphabet"
MI·2,"Lepontic alphabet"
MI·3,"Lepontic alphabet"
MI·4,"Lepontic alphabet"
MI·6,"Lepontic alphabet"
MI·7.1,"Lepontic alphabet"
MI·8,"Lepontic alphabet"
MI·9,"Lepontic alphabet"
MI·10.1,"Lepontic alphabet"
MI·10.2,"Lepontic alphabet"
MI·10.6,"Lepontic alphabet"
MI·19,"Lepontic alphabet"
MI·20,"Lepontic alphabet"
MI·22,"Lepontic alphabet"
MI·23,"Lepontic alphabet"
MI·24,"Lepontic alphabet"
MI·26,"Lepontic alphabet"
NM·2,"Lepontic alphabet"
NM·4,"Lepontic alphabet"
NM·5,"Lepontic alphabet"
NM·7,"Lepontic alphabet"
NM·9,"Lepontic alphabet"
NM·11,"Lepontic alphabet"
NM·13,"Lepontic alphabet"
NO·27,"Lepontic alphabet"
NO·28,"Lepontic alphabet"
NO·29,"Lepontic alphabet"
NO·30,"Lepontic alphabet"
PV·1,"Lepontic alphabet"
TI·3,"Lepontic alphabet"
TI·5,"Lepontic alphabet"
TI·8,"Lepontic alphabet"
TI·9,"Lepontic alphabet"
TI·10,"Lepontic alphabet"
TI·11,"Lepontic alphabet"
TI·12,"Lepontic alphabet"
TI·13,"Lepontic alphabet"
TI·14,"Lepontic alphabet"
TI·15,"Lepontic alphabet"
TI·16,"Lepontic alphabet"
TI·18.1,"Lepontic alphabet"
TI·18.2,"Lepontic alphabet"
TI·21,"Lepontic alphabet"
TI·22,"Lepontic alphabet"
TI·23,"Lepontic alphabet"
TI·24,"Lepontic alphabet"
TI·25,"Lepontic alphabet"
TI·26,"Lepontic alphabet"
TI·27.1,"Lepontic alphabet"
TI·27.2,"Lepontic alphabet"
TI·28,"Lepontic alphabet"
TI·29,"Lepontic alphabet"
TI·30,"Lepontic alphabet"
TI·31,"Lepontic alphabet"
TI·32,"Lepontic alphabet"
TI·33,"Lepontic alphabet"
TI·34.1,"Lepontic alphabet"
TI·34.2,"Lepontic alphabet"
TI·34.3,"Lepontic alphabet"
