Inscription,language
AO·1.2,unknown
AO·2,unknown
AO·4,unknown
BE·1,unknown
BG·1,unknown
BG·2.1,unknown
BG·2.2,unknown
BG·4,unknown
BG·5.1,unknown
BG·5.2,unknown
BG·9,unknown
BG·10,unknown
BG·14,unknown
BG·16,unknown
BG·17,unknown
BG·19,unknown
BG·20,unknown
BG·26.1,unknown
BG·26.2,unknown
BG·27,unknown
BG·28.2,unknown
BG·41.8,unknown
BG·41.27,unknown
BG·41.28,unknown
BG·41.29,unknown
BG·42,unknown
BG·44,unknown
BG·45,unknown
BG·46,unknown
BG·47,unknown
BG·48,unknown
BS·3.2,unknown
BS·4,unknown
BS·6,unknown
BS·7,unknown
BS·8,unknown
BS·9,unknown
BS·10,unknown
BS·11,unknown
BS·12,unknown
BS·13,unknown
BS·14,unknown
BS·16,unknown
BS·17,unknown
BS·18,unknown
BS·19,unknown
BS·20,unknown
BS·21,unknown
BS·22,unknown
BS·23,unknown
BS·24,unknown
BS·25,unknown
BS·26,unknown
CO·1,unknown
CO·3,unknown
CO·4,unknown
CO·5,unknown
CO·7,unknown
CO·8,unknown
CO·14,unknown
CO·17,unknown
CO·18,unknown
CO·19,unknown
CO·22,unknown
CO·23.1,unknown
CO·23.2,unknown
CO·23.3,unknown
CO·26,unknown
CO·27,unknown
CO·28,unknown
CO·32,unknown
CO·33,unknown
CO·34,unknown
CO·35,unknown
CO·36,unknown
CO·37,unknown
CO·38,unknown
CO·39,unknown
CO·40,unknown
CO·41,unknown
CO·42,unknown
CO·43,unknown
CO·44,unknown
CO·45,unknown
CO·46,unknown
CO·51,unknown
CO·52,unknown
CO·61,unknown
CO·63.1,unknown
CO·63.2,unknown
CO·65,unknown
CO·67,unknown
CO·68,unknown
CO·75,unknown
CO·76,unknown
CO·77,unknown
CO·78,unknown
CO·80,unknown
CO·81,unknown
CO·82,unknown
