File,format
"File:TI·25 Locarno photo1.png",upright
"File:TI·25 Locarno photo2.png",upright
"File:TI·26 Vira Gambarogno photo.png",upright
"File:TI·29 Aranno photo.png",upright
"File:TI·35 Ponte Capriasca photo.png",upright
"File:TI·36 Davesco Foto1.JPG",upright
"File:TI·36 Davesco Foto2.jpg",upright
"File:TI·36 Davesco and Schumacher Foto 2.jpg",upright
"File:TI·36.3 Davesco sketch3.jpg",upright
"File:TI·36.3 Foto1.JPG",upright
"File:TI·36.3 Foto2.JPG",upright
"File:TI·36.3 Foto3.JPG",upright
"File:TI·36.3 Foto4.JPG",upright
"File:TI·36.3 Foto5.JPG",upright
"File:TI·41 Stabio Foto1.JPG",upright
"File:TI·42 Stabio Foto1.jpg",upright
"File:TI·42 Stabio with Schumacher Foto2.jpg",upright
"File:TI·50 photo1.JPG",upright
"File:TI·52 photo1.JPG",upright
"File:TI·53 Giubiasco photo1.png",upright
"File:TI·53 Giubiasco photo2.png",upright
"File:TV·1 drawing Morandi.jpg",upright
File:Td.png,upright
"File:Tibiletti Bruno 1966 05.jpg",upright
"File:Tibiletti Bruno 1966 13.jpg",upright
"File:Tibiletti Bruno 1966 16.jpg",upright
"File:Tibiletti Bruno 1966 17.jpg",upright
"File:Tibiletti Bruno1969b pl01 fig01a.jpg",upright
"File:Tibiletti Bruno1969b pl02 fig02b.jpg",upright
"File:Tibiletti Bruno1969b pl03 fig02c.jpg",upright
"File:Tibiletti Bruno1969b pl03 fig02d.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03a.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03c.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03d.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig03e.jpg",upright
"File:Tibiletti Bruno1969b pl04 fig04b.jpg",upright
"File:Tibiletti Bruno1969b pl05 fig07.jpg",upright
"File:Tibiletti Bruno1969b pl07 fig10.jpg",upright
"File:Tibiletti Bruno1969b pl08fig13b.jpg",upright
"File:Tibiletti Bruno1969b pl08fig14.jpg",upright
"File:Tibiletti Bruno1969b pl09 fig17b.jpg",upright
"File:Tibiletti Bruno1969b pl10 fig19.jpg",upright
"File:Tibiletti Bruno1969b pl10 fig22.jpg",upright
"File:Tibiletti Bruno1969b pl12 fig27a.jpg",upright
"File:Tibiletti Bruno1969b pl14 fig35.jpg",upright
"File:Tibiletti Bruno1969b pl14 fig36.jpg",upright
"File:Tibiletti Bruno1969b pl16 fig39.jpg",upright
"File:Tibiletti Bruno1969b pl17 fig43.jpg",upright
"File:Tibiletti Bruno1969b pl25 fig72.jpg",upright
"File:Tibiletti Bruno1969b pl25 fig76.jpg",upright
