File,script
"File:1 (character).png","Etruscan script,Latin script"
"File:1 (character)d.png","Etruscan script,Latin script"
"File:10 (character).png","Etruscan script,Latin script"
"File:10 (character)d.png","Etruscan script,Latin script"
"File:5 (character).png","Latin script,Etruscan script"
"File:5 (character)d.png","Latin script,Etruscan script"
File:A25.png,"Latin script"
File:A25d.png,"Latin script"
File:A6.png,"Latin script,North Italic script"
File:A6d.png,"Latin script,North Italic script"
File:addA2.png,"Latin script"
File:addAE1.png,"Latin script"
File:addAE1d.png,"Latin script"
File:addD1.png,"Latin script"
File:addD1d.png,"Latin script"
File:B.png,"Latin script"
File:Bd.png,"Latin script"
File:C.png,"Latin script"
File:Cd.png,"Latin script"
File:E4.png,"Latin script"
File:E4d.png,"Latin script"
File:E7.png,"Latin script"
File:E7d.png,"Latin script"
File:G.png,"Latin script"
File:Gd.png,"Latin script"
File:H.png,"Latin script"
File:Hd.png,"Latin script"
File:I.png,"Etruscan script,Camunic script,Greek script,North Italic script,Latin script"
File:Id.png,"Etruscan script,Camunic script,Greek script,North Italic script,Latin script"
File:M5.png,"Latin script"
File:M5d.png,"Latin script"
File:M6.png,"Latin script"
File:M6d.png,"Latin script"
File:MAT.png,"Latin script"
File:MATd.png,"Latin script"
File:MP.png,"Latin script"
File:MPd.png,"Latin script"
File:N6.png,"Latin script"
File:N6d.png,"Latin script"
File:NE.png,"Latin script"
File:NEd.png,"Latin script"
File:NT.png,"Latin script"
File:NTd.png,"Latin script"
File:O2.png,"Latin script,Camunic script,North Italic script"
File:O2d.png,"North Italic script,Latin script,Camunic script"
File:P3.png,"North Italic script,Latin script"
File:P3d.png,"Latin script,North Italic script"
File:Q2.png,"Latin script"
File:Q2d.png,"Latin script"
File:R4.png,"Latin script"
