Object,"type object"
"CO·77 Capiago Intimiano",bowl
"JU·1 Montmorot",bowl
"MI·1 Nosate",bowl
"MI·3 Paderno Dugnano",bowl
"MI·4 Paderno Dugnano",bowl
"MI·5 Paderno Dugnano",bowl
"MI·8 Milano",bowl
"MI·9 Milano",bowl
"MI·13 Mezzano",bowl
"MI·17 San Giorgio su Legnano",bowl
"MI·18 Parabiago",bowl
"MI·21 Milano",bowl
"MI·22 Milano",bowl
"MI·23 Milano",bowl
"MI·24 Milano",bowl
"NO·6 Oleggio",bowl
"NO·7 Oleggio",bowl
"NO·8 Oleggio",bowl
"NO·10 Oleggio",bowl
"NO·11 Oleggio",bowl
"NO·13 Oleggio",bowl
"NO·14 Oleggio",bowl
"NO·17 Oleggio",bowl
"NO·23 Cerano",bowl
"NO·24 Cerano",bowl
"PV·2 Garlasco",bowl
"PV·3 Garlasco",bowl
"PV·4 Gropello Cairoli",bowl
"PV·6 Gropello Cairoli",bowl
"Pa 0.3 Mantova",bowl
"TI·6 Giubiasco",bowl
"TI·9 Giubiasco",bowl
"TI·15 Giubiasco",bowl
"TI·16 Giubiasco",bowl
"TI·49 Giubiasco",bowl
"TI·50 Giubiasco",bowl
"TI·51 Giubiasco",bowl
"TI·52 Giubiasco",bowl
"VA·7 Somma Lombardo",bowl
"VA·8 Somma Lombardo",bowl
"VA·10 Somma Lombardo",bowl
"VA·11 Somma Lombardo",bowl
"VA·12 Arsago Seprio",bowl
"VA·13 Arsago Seprio",bowl
"VA·14 Arsago Seprio",bowl
"VA·15 Arsago Seprio",bowl
"VA·16 Arsago Seprio",bowl
"VA·17 Arsago Seprio",bowl
"VA·18 Arsago Seprio",bowl
"VA·19 Arsago Seprio",bowl
"VA·20 Arsago Seprio",bowl
"VA·21 Arsago Seprio",bowl
"VA·24 Arsago Seprio",bowl
"VA·26 Arsago Seprio",bowl
"VA·27 Arsago Seprio",bowl
"VA·28 Samarate",bowl
"VA·29 Gallarate",bowl
"VA·31 Sesto Calende",bowl
"VB·6 Ornavasso",bowl
"VB·9 Ornavasso",bowl
"VB·10 Ornavasso",bowl
"VB·14 Ornavasso",bowl
"VR·3 Valeggio sul Mincio",bowl
"VR·4 Valeggio sul Mincio",bowl
"VR·7 Santa Maria di Zevio",bowl
"VR·9 Santa Maria di Zevio",bowl
"VR·10 Santa Maria di Zevio",bowl
"VR·11 Santa Maria di Zevio",bowl
"VR·14 Isola Rizza",bowl
"VR·15 Isola Rizza",bowl
"VR·16 Isola Rizza",bowl
"VR·18 Verona",bowl
"VR·27 Verona",bowl
"VR·30 Verona",bowl
"VR·31 Verona",bowl
