"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
BG·41.13,,,,,
BG·41.14,,,,,
BG·41.15,,,,,
BG·41.16,,,,,
BG·41.17,,,,,
BG·41.18,,,,,
BG·41.19,,,,,
BG·41.2,,,,,
BG·41.20,,,,,
BG·41.21,,,,,
BG·41.22,,,,,
BG·41.23,,,,,
BG·41.24,,,,,
BG·41.25,,,,,
BG·41.26,,,,,
BG·41.27,,,,,
BG·41.28,,,,,
BG·41.29,,,,,
BG·41.3,,,,,
BG·41.30,,,,,
BG·41.4,,,,,
BG·41.5,,,,,
BG·41.6,,,,,
BG·41.7,,,,,
BG·41.8,,,,,
BG·41.9,,,,,
BG·42,,,,,
BG·43,,,,,
BG·44,,,,,
BG·45,,,,,
BG·46,,,,,
BG·47,,,,,
BG·48,,,,,
BG·49,,,,,
BG·5.1,,,,,215
BG·5.2,,,,,
BG·6,,,,,216
BG·7,,,"34 c",,217
BG·8,,,"34 b",,218
BG·9,,,,,219
BI·1,,,,,
BI·2,,,,,
BI·3,,,,,
BI·4,,,,,
BI·5,,,,,
BI·6,,,,,
BI·7,,,,,
BI·8,,,,,
BR·1,,,,,
BS·1,,,39,,231
