Siglum,Transliteration,Language,Script,Date
BG·13,rit,Celtic,"North Italic script",unknown
BG·14,unknown,unknown,unknown,"5<sup>th</sup>–3<sup>th</sup> century BC"
BG·15,katua,Celtic,"North Italic script","5<sup>th</sup> century BC (?)"
BG·16,p̣e,unknown,"North Italic script","5<sup>th</sup>–4<sup>th</sup> century BC"
BG·17,ạịụṭ[,unknown,"North Italic script","4<sup>th</sup> century BC"
BG·18,piuot,Celtic,"North Italic script","5<sup>th</sup> c. BC (?)"
BG·19,ka[,unknown,unknown,"4<sup>th</sup> century BC"
BG·20,]kicrisi,unknown,unknown,"5<sup>th</sup> century BC"
BG·21,riśoị,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·22,c̣iami,Celtic,"Latin script","1<sup>st</sup> century BC"
BG·23,aśuesa,Celtic,"North Italic script","3<sup>rd</sup> century BC"
BG·24,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·25,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·26.1,]u,unknown,unknown,"200–125 BC"
BG·26.2,]p,unknown,unknown,"200–125 BC"
BG·27,kl,unknown,unknown,"late 1<sup>st</sup> c. BC (?)"
BG·28.1,pit[,Celtic,"North Italic script","early 2<sup>nd</sup> c. BC"
BG·28.2,va,unknown,unknown,"early 2<sup>nd</sup> c. BC"
BG·29,tau,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·30,pit,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
