,Description,Category
"File:Giussani1902 33 fig03-1.jpg","Drawing of inscription TI·32 from Giussani",Category:File
"File:Giussani1902 33 fig03-2.jpg","Drawing inscription TI·30 from Giussani",Category:File
"File:Giussani1902 33 fig03-3.jpg","Drawing of inscription TI·31 from Giussani",Category:File
"File:Giussani1902 33 fig03-4.jpg","Drawing of inscription TI·29 from Giussani",Category:File
"File:Giussani1902 35 fig04.jpg","Inscription TI·39 from Giussani",Category:File
"File:Giussani1902 35 fig05.jpg","Inscription TI·41 from Giussani",Category:File
"File:Giussani1902 36 fig06.jpg","Fabretti's incorrect drawing of TI·42 from Giussani",Category:File
"File:Giussani1902 39 fig08.jpg","Stela TI·40 Stabio with inscription TI·40 from Giussani",Category:File
"File:Giussani1902 40 fig09.jpg","Inscription TI·37 from Giussani",Category:File
"File:Giussani1902 40 fig10.jpg","Inscription GR·1 from Giussani",Category:File
"File:Giussani1902 44 fig13.jpg","Drawing of inscription `CO·73´ ''alios''",Category:File
"File:Giussani1902 51 fig17.jpg","Inscription `MI·7´.1 ''ritukalos''",Category:File
"File:Giussani1902 51 fig18.jpg","Inscription `MI·7´.2 ''???tiusiuilios''",Category:File
"File:Giussani1914 53 fig2.jpg","Vergiate stela with inscription VA·6 from Giussani",Category:File
"File:Giussani1914 59 fig4.jpg","Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''",Category:File
"File:Guichard et al. 1988 fig7.102.png","Fragment BR·1 Marseille with inscription BR·1 from Guichard et al. 1988",Category:File
File:H.png,H.png,Category:File
File:Hd.png,Hd.png,Category:File
File:I.png,I.png,Category:File
File:I2.png,I2.png,Category:File
File:I2d.png,I2d.png,Category:File
File:I3.png,I3.png,Category:File
File:I3d.png,I3d.png,Category:File
File:Id.png,Id.png,Category:File
"File:JU·1 drawing Verger.png","Fragments with inscription JU·1 by Verger",Category:File
File:K.png,K.png,Category:File
File:K2.png,K2.png,Category:File
File:K2d.png,K2d.png,Category:File
File:K3.png,K3.png,Category:File
File:K3d.png,K3d.png,Category:File
File:K4.png,K4.png,Category:File
File:K4d.png,K4d.png,Category:File
File:K5.png,K5.png,Category:File
File:K5d.png,K5d.png,Category:File
File:K6.png,K6.png,Category:File
File:K6d.png,K6d.png,Category:File
File:K7.png,K7.png,Category:File
File:K7d.png,K7d.png,Category:File
File:Kd.png,Kd.png,Category:File
"File:Kluge & Salomon 2015.pdf",,
File:L.png,L.png,Category:File
File:L2.png,L2.png,Category:File
File:L2d.png,L2d.png,Category:File
File:L3.png,,
File:L3d.png,,
File:L4.png,,
File:L4d.png,,
File:Ld.png,Ld.png,Category:File
"File:Lejeune 1971 134 fig6.png","Map showing the distribution of stela finds in the Lunigiana",Category:File
"File:Lejeune 1971 14 fig2.png","Chart showing the Lugano alphabet after Michel `Lejeune 1971´",Category:File
