Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
NM·20,1,,"obverse: left-facing head of a young man, reverse: left-facing galopping horse, legend over or under the horse"
NM·3,4,,"obverse right-facing male head and legend, reverse left facing trotting horse and legend"
NM·4,4,,"obverse: right-facing female head, reverse: right-facing lion, legend above the lion"
NM·5,2,,"obverse: right-facing female head, reverse: right-facing lion"
NM·6.1,4,,"obverse: right-facing female head, reverse: right-turned owl and legend"
NM·7,2,,"obverse: abstract right-facing female head, reverse: abstract right-facing lion"
NO·1,2,,
NO·10,2,,
NO·11,2,,
NO·12,2,,
"NO·12 Oleggio",1,,
NO·13,3,,
NO·14,3,,
NO·15.1,2,,
NO·15.2,2,,
NO·16,2,,
NO·17.1,2,,
NO·17.2,2,,
NO·18,4,,
NO·19,4,,
NO·20,2,,
"NO·21 San Bernardino di Briona",1,,
NO·21.1,2,,
NO·21.2,2,,
NO·22,5,,
"NO·22 San Bernardino di Briona",3,,
NO·23,5,,
NO·24,3,,
NO·25,4,,
"NO·25 Varallo Pombia",2,,
NO·26,4,,
"NO·26 Castelletto sopra Ticino",4,,
NO·27,3,,
NO·28,3,,
NO·29,5,,
"NO·29 Castelletto sopra Ticino",2,,
NO·3,5,,
NO·4,1,,
NO·5,2,,
NO·6,2,,
NO·7,3,,
NO·9,1,,
NRIE,1,,
"Nagy 2000",1,,
"North Italic Script",5,"definitions of regional alphabets",
Orvieto,1,,
PD·2,1,,
"PG·1 Todi",2,,
PG·1.1,3,,
PG·1.3,3,,
