,Category
CO·2,Category:Inscription
CO·21,Category:Inscription
CO·3,Category:Inscription
CO·4,Category:Inscription
CO·5,Category:Inscription
CO·6,Category:Inscription
CO·7,Category:Inscription
CO·73,Category:Inscription
CO·79,Category:Inscription
GR·1,Category:Inscription
"File:Giussani1902 26 fig01.jpg",Category:File
"File:Giussani1902 32 fig02.jpg",Category:File
"File:Giussani1902 33 fig03-1.jpg",Category:File
"File:Giussani1902 33 fig03-2.jpg",Category:File
"File:Giussani1902 33 fig03-3.jpg",Category:File
"File:Giussani1902 33 fig03-4.jpg",Category:File
"File:Giussani1902 35 fig04.jpg",Category:File
"File:Giussani1902 35 fig05.jpg",Category:File
"File:Giussani1902 36 fig06.jpg",Category:File
"File:Giussani1902 39 fig08.jpg",Category:File
