Word,gender
pelkui,masc.
penini,masc.
piami,masc.
piraki,masc.
pirakos,masc.
piretos,masc.
pireuos,masc.
piriχio,masc.
piuo,masc.
piuonei,masc.
piuos,masc.
piuotialui,masc.
plioiso,masc.
plios,masc.
poenino,masc.
poikani,masc.
poininos,masc.
poinunei,masc.
polibi,masc.
polios,masc.
pompeteχuaios,masc.
pondo,masc.
prituli,masc.
pusi,masc.
raneni,masc.
remu,masc.
retalos,masc.
reśu,masc.
ritilio(,masc.
ritukalos,masc.
riśoi,masc.
riśos,masc.
rolios,masc.
runelos,masc.
rupelos,masc.
sabi,masc.
sasamos,masc.
sekezos,masc.
setupokios,masc.
siki,masc.
sinus,masc.
sipionios,masc.
sipiu,masc.
siuilios,masc.
snaśiouitos,masc.
solos,masc.
sutiuakos,masc.
tai,masc.
takos,masc.
tanotaliknoi,masc.
