"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
CO·3,286,,77,,150
CO·30,,,"94 r",,177
CO·31,,,,,178
CO·32,293,,84,,
CO·33,"298 ter",,92,,
CO·34,"note XVI a",,"93 a",,
CO·35,"note XVI b",,"93 b",,
CO·36,,,"93 c",,
CO·37,"note XVI d",,"93 d",,
CO·38,"note XVI g",,"93 g",,
CO·39,,,"94 m",,
CO·4,287,,78,,151
CO·40,,,"94 b",,
CO·41,,,"94 d",,
CO·42,,,"94 e",,
CO·43,,,"94 f",,
CO·44,,,"94 i",,
CO·45,,,"94 p",,
CO·46,,,"94 s",,
CO·47,"278 bis",,54,,179
CO·48,,23,65,2,180
CO·49,,,66,,181
CO·5,288,,79,,152
CO·50,,,67,,182
CO·51,,,68,,183
CO·52,,,69,,184
CO·53,,,71,"15 1",185
CO·54,,,74,,186
CO·55,,,72,,187
CO·56.1,,,73,,188
CO·56.2,,,,,188
CO·57,,,,"13 1",189
CO·58,,,,"13 3",190
CO·59,,,,"13 2",191
CO·6,289,,80,14,153
CO·60,,,,13,192
CO·61,,,70,,
CO·62,,25,58,,193
CO·63.1,,,59,,"194 A"
CO·63.2,,,,,"194 B"
CO·64.1,,26,"56 a",,"195 A"
CO·64.2,,,"56 b",,"195 B"
CO·65,,27,57,,196
CO·66,,,,,197
CO·67,,,,,198
CO·68,,,63,,199
CO·69,279,,64,,145
CO·7,290,,81,,154
CO·70,,,,,146
CO·71,"299 bis",,95,,147
