,Category
priś,Category:Word
raneni,Category:Word
remu,Category:Word
retalos,Category:Word
ređ-,Category:Morpheme
reśu,Category:Word
rikanas,Category:Word
ritilio(,Category:Word
ritukalos,Category:Word
runelos,Category:Word
rupelos,Category:Word
rēm-,Category:Morpheme
rūn-,Category:Morpheme
sekezos,Category:Word
sent-,Category:Morpheme
set-,Category:Morpheme
setupokios,Category:Word
sipiu,Category:Word
snaśiouitos,Category:Word
sola,Category:Word
sunalei,Category:Word
tekialui,Category:Word
telialui,Category:Word
teđ-,Category:Morpheme
tisiui,Category:Word
tunal,Category:Word
uarsileos,Category:Word
uvamokozis,Category:Word
u̯id-,Category:Morpheme
vat,Category:Word
vesia,Category:Word
χuiiie,Category:Word
